tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0246b60fe59bbfe7e00e2cefddfe34f4d042382e1a8a08aa2c262b4d902fae21,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0246b60fe59bbfe7e00e2cefddfe34f4d042382e1a8a08aa2c262b4d902fae21,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0e7f26fd278efce92cfeb6034e2bba71ce038cea0b439893643787ba8360ccc1,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
0e7f26fd278efce92cfeb6034e2bba71ce038cea0b439893643787ba8360ccc1,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
2424506020f338520ab382c867589372089a560772cede9ddad83caba8a1e00d,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
2424506020f338520ab382c867589372089a560772cede9ddad83caba8a1e00d,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4fae29bcd05db4ff2cb9bf3ddd2836f0e4b721973e28c73ddef9e149d8ce4551,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
4fae29bcd05db4ff2cb9bf3ddd2836f0e4b721973e28c73ddef9e149d8ce4551,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
66cd59aea59ac13c58a679b91101a79422bedcda11e88206f8b2f7c896f47dfe,-1,1,1,1.96674489,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
66cd59aea59ac13c58a679b91101a79422bedcda11e88206f8b2f7c896f47dfe,-1,0,1,0.03330931,1659327253,Ticket,6e0a9787c5c0b3310ad5abdc483342f309ed0f12b3613e31a6e21261d5dac334
