tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9a6aba228bb37ed8462b8f69a6b15dcb44486a1833e2d7cb688e3a3ee5868f,-1,1,1,5.62488432,1711207149,Ticket,98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c
9e9a6aba228bb37ed8462b8f69a6b15dcb44486a1833e2d7cb688e3a3ee5868f,-1,0,1,0.0301048,1711207149,Ticket,98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c
525ee58ca26aaca7864bbdfd4d80b515bda3a8e4bb4c8b934c987e88d3194033,-1,1,1,5.62488432,1711207069,Ticket,98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c
525ee58ca26aaca7864bbdfd4d80b515bda3a8e4bb4c8b934c987e88d3194033,-1,0,1,0.0301048,1711207069,Ticket,98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c
d9071ab0a05e3b912d50baa31b4b0e0fd5f6ab748c70bdc433d4262db49bdc2f,-1,1,1,5.62488432,1711206157,Ticket,98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c
d9071ab0a05e3b912d50baa31b4b0e0fd5f6ab748c70bdc433d4262db49bdc2f,-1,0,1,0.0301048,1711206157,Ticket,98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c
ea0d0c1cf25ee875b960e9188def486a9f3597c7c93204630a1cbfad8f278c74,-1,0,1,0.0301048,1711206157,Ticket,98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c
ea0d0c1cf25ee875b960e9188def486a9f3597c7c93204630a1cbfad8f278c74,-1,1,1,5.62488432,1711206157,Ticket,98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c
98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c,1,4,1,0.0301048,1711205607,Regular,525ee58ca26aaca7864bbdfd4d80b515bda3a8e4bb4c8b934c987e88d3194033
98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c,1,0,1,0.0301048,1711205607,Regular,ea0d0c1cf25ee875b960e9188def486a9f3597c7c93204630a1cbfad8f278c74
98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c,1,5,1,5.62488432,1711205607,Regular,525ee58ca26aaca7864bbdfd4d80b515bda3a8e4bb4c8b934c987e88d3194033
98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c,1,1,1,5.62488432,1711205607,Regular,ea0d0c1cf25ee875b960e9188def486a9f3597c7c93204630a1cbfad8f278c74
98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c,1,2,1,0.0301048,1711205607,Regular,d9071ab0a05e3b912d50baa31b4b0e0fd5f6ab748c70bdc433d4262db49bdc2f
98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c,1,7,1,5.62488432,1711205607,Regular,9e9a6aba228bb37ed8462b8f69a6b15dcb44486a1833e2d7cb688e3a3ee5868f
98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c,1,6,1,0.0301048,1711205607,Regular,9e9a6aba228bb37ed8462b8f69a6b15dcb44486a1833e2d7cb688e3a3ee5868f
98ecefed2c630ba66a083c2eb125ae83d9373ac8f3618a6f7fe892ff70ea9a3c,1,3,1,5.62488432,1711205607,Regular,d9071ab0a05e3b912d50baa31b4b0e0fd5f6ab748c70bdc433d4262db49bdc2f
