tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e99b6a55361326b668bd268bfe8b862878bfa95fc8bc97ef08639c61083b861,-1,1,1,2.23388228,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
1e99b6a55361326b668bd268bfe8b862878bfa95fc8bc97ef08639c61083b861,-1,0,1,0.03286369,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
28220b05c26c3764b2e5abe980c1e3b47244ad2728078b37d8019b7dea945501,-1,0,1,0.03286369,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
28220b05c26c3764b2e5abe980c1e3b47244ad2728078b37d8019b7dea945501,-1,1,1,2.23388228,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
3f4529812d07af9631451a48c33501536b0341d41dd31c6c9dd0dc36afc0eca6,-1,0,1,0.03286369,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
3f4529812d07af9631451a48c33501536b0341d41dd31c6c9dd0dc36afc0eca6,-1,1,1,2.23388228,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
41b25d4d38f6f8c6d03bf7196bf236afc8535bbd440480bd07ad1b17473c8a83,-1,1,1,2.23388228,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
41b25d4d38f6f8c6d03bf7196bf236afc8535bbd440480bd07ad1b17473c8a83,-1,0,1,0.03286369,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
59536b5b78fcaffe88dd8ec1f328f8927dfdd38bd9db12cee1454245ea231ef9,-1,1,1,2.23388228,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
59536b5b78fcaffe88dd8ec1f328f8927dfdd38bd9db12cee1454245ea231ef9,-1,0,1,0.03286369,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
87a55a481f3f6373e33355ad9639eef75c6afc068ea2cfc6b41f3fca1b13b6ad,-1,1,1,2.23388228,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
87a55a481f3f6373e33355ad9639eef75c6afc068ea2cfc6b41f3fca1b13b6ad,-1,0,1,0.03286369,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
ff62ced612dcdf063b9c19b11f30d9e664ae1d4996f0eb61dd01110d19a93059,-1,0,1,0.03286369,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
ff62ced612dcdf063b9c19b11f30d9e664ae1d4996f0eb61dd01110d19a93059,-1,1,1,2.23388228,1668496312,Ticket,02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,1,1,2.23388228,1668496187,Regular,3f4529812d07af9631451a48c33501536b0341d41dd31c6c9dd0dc36afc0eca6
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,12,1,0.03286369,1668496187,Regular,59536b5b78fcaffe88dd8ec1f328f8927dfdd38bd9db12cee1454245ea231ef9
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,13,1,2.23388228,1668496187,Regular,59536b5b78fcaffe88dd8ec1f328f8927dfdd38bd9db12cee1454245ea231ef9
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,2,1,0.03286369,1668496187,Regular,1e99b6a55361326b668bd268bfe8b862878bfa95fc8bc97ef08639c61083b861
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,3,1,2.23388228,1668496187,Regular,1e99b6a55361326b668bd268bfe8b862878bfa95fc8bc97ef08639c61083b861
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,8,1,0.03286369,1668496187,Regular,87a55a481f3f6373e33355ad9639eef75c6afc068ea2cfc6b41f3fca1b13b6ad
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,9,1,2.23388228,1668496187,Regular,87a55a481f3f6373e33355ad9639eef75c6afc068ea2cfc6b41f3fca1b13b6ad
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,4,1,0.03286369,1668496187,Regular,ff62ced612dcdf063b9c19b11f30d9e664ae1d4996f0eb61dd01110d19a93059
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,5,1,2.23388228,1668496187,Regular,ff62ced612dcdf063b9c19b11f30d9e664ae1d4996f0eb61dd01110d19a93059
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,10,1,0.03286369,1668496187,Regular,41b25d4d38f6f8c6d03bf7196bf236afc8535bbd440480bd07ad1b17473c8a83
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,11,1,2.23388228,1668496187,Regular,41b25d4d38f6f8c6d03bf7196bf236afc8535bbd440480bd07ad1b17473c8a83
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,6,1,0.03286369,1668496187,Regular,28220b05c26c3764b2e5abe980c1e3b47244ad2728078b37d8019b7dea945501
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,7,1,2.23388228,1668496187,Regular,28220b05c26c3764b2e5abe980c1e3b47244ad2728078b37d8019b7dea945501
02f86fa8b51eed1891de95a95011879c38dcf04940144052a9abe7897a109351,1,0,1,0.03286369,1668496187,Regular,3f4529812d07af9631451a48c33501536b0341d41dd31c6c9dd0dc36afc0eca6
