tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a2e545a936c071d5f3b1916163ec80050cbd667401c40df22c49b6368a24db,1,91,1,0.20123574,1714758560,Regular,0000000000000000000000000000000000000000000000000000000000000000
85440d40473e28023bdb4fd415b1c57c9397e74ca19df0c825a2a76b7ce92827,1,91,1,0.20123574,1712169875,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce8b1fb770c27214616882703bdbe67a1522392899e1fc916e24a8ed28d53bba,1,91,1,0.20123574,1709562441,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b424f5a89d76972332f715cbbd9debd7786f73fcc8884cf7649fb008dc00e54,1,91,1,0.20123574,1706959115,Regular,0000000000000000000000000000000000000000000000000000000000000000
af1b59914b406d5cae6ec0c2eb53676fee2728d5c4bfb428309a647e026a7e0b,1,91,1,0.20123574,1704367286,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cd130e15550e4f40f39eb7b916a2b8d5e0f45ddb2416d233816907c8eebf489,1,91,1,0.20123574,1701773436,Regular,0000000000000000000000000000000000000000000000000000000000000000
44a2e60cb14aab303624ebf06f77cc9d3ad337ff1a2e7181d51f3a436021a06e,1,91,1,0.20123574,1699163940,Regular,0000000000000000000000000000000000000000000000000000000000000000
a19e950837426a4608cf41ced63d0b9ba54d1c63ce29fa2e3fbf97dc28289880,1,91,1,0.20123574,1696566242,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a6e18a77a57dc89a0cf0ababf12e90c4c1c1f8f338bcac267284df42d88827c,1,91,1,0.20123574,1694032760,Regular,0000000000000000000000000000000000000000000000000000000000000000
28a26c5c1c04609a3a8b333171645dbd1821ea17f38612e49b6ca163532db645,1,91,1,0.20123574,1691340683,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0b3ce49b4388f9686523e479ba783fe5f2e69f917a233bd6128f07ed73ce083,1,91,1,0.20123574,1688727228,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e7940d5cac87852c68ab892a66aed3fdba38c75e1b94ea65653067ab55c5e74,1,91,1,0.20123574,1686065214,Regular,0000000000000000000000000000000000000000000000000000000000000000
ece7e3e1698cfc01011d612785010da536647ecf0cf13a87d5389c03123ce07f,1,91,1,0.20123574,1683420901,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c974876b8c43f37bfb7a5b5cba570d564b35c26af73e8f8d82455ccf876697a,1,91,1,0.20123574,1680790937,Regular,0000000000000000000000000000000000000000000000000000000000000000
097a349b150e3144cde108898a45b6a2300c2cda0caeb762f2a30737cedd8b2e,1,91,1,0.20123574,1678191397,Regular,0000000000000000000000000000000000000000000000000000000000000000
09110510d71c9aa9de83313171175f993abf7823b46a5120c018176045360ced,1,91,1,0.20123574,1675552357,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3ba08d35d1a9eaac67c15a3ea302e2e859e41c84710027f179704b0805bf81c,1,91,1,0.20123574,1672782063,Regular,0000000000000000000000000000000000000000000000000000000000000000
30800352cdf6963cabebcc3a18670a9e21f1b5c0a1e8d9371489de7d0acf2a87,1,91,1,0.20123574,1670124576,Regular,0000000000000000000000000000000000000000000000000000000000000000
215f064d9a0b94118ced82c2c1d7220eaf6f44235f1f62c3dd4a81af4c75e50a,1,91,1,0.20123574,1667513291,Regular,0000000000000000000000000000000000000000000000000000000000000000
53982bc3ecdeda1916f154da392bc5c4414a211260744ae1a3710c89c9f60bfc,1,91,1,0.20123574,1664899231,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c1e1dfe931b42a1bd1a78d45b0cf611b9206fa7a2393a5ade27181054f8d65f,1,91,1,0.20123574,1662283249,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4fbdde1e584a330dd1265fb5ed4fc4760aea10610689e9a7c386b8ef83df142,1,91,1,0.20123574,1659656858,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c5edbf1a66769f844b1e24a02ab44928424f9da9ec5e82252c2eefeaa6886c5,1,91,1,0.20123574,1657124672,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a9e339e53b462b304d2c4338be7afc05239d9f7fc31f5fe9c4b0dd6f83e99f9,1,91,1,0.20123574,1654582261,Regular,0000000000000000000000000000000000000000000000000000000000000000
