tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3728c4e4e31428603f1217f1434801f21b4a0c0cf47bd4084266689ef1410a76,-1,0,1,2.0000298,1655260566,Ticket,a995ae7631ee2a9649fe31bb0131f7128c148998ba0679523195711131defc56
4ce468c4c00abb27b7b9478d75b8b36ded04cd84fb06aca32b10744f8388aa00,-1,0,1,2.0000298,1655260566,Ticket,a995ae7631ee2a9649fe31bb0131f7128c148998ba0679523195711131defc56
59932229f6274ac741ab1e5ffd0ea4576ecb9b88af215cdd061a0b8682a9566b,-1,0,1,2.0000298,1655260566,Ticket,a995ae7631ee2a9649fe31bb0131f7128c148998ba0679523195711131defc56
c90528563ae7c15688b6ce1b837a2666021a565ed69eee9ff378dbf160e8c2a3,-1,0,1,2.0000298,1655260566,Ticket,a995ae7631ee2a9649fe31bb0131f7128c148998ba0679523195711131defc56
d45fa5a9512714c71875ee649236db899263a76f21449c795dd301a0a898fbcb,-1,0,1,2.0000298,1655260566,Ticket,a995ae7631ee2a9649fe31bb0131f7128c148998ba0679523195711131defc56
a995ae7631ee2a9649fe31bb0131f7128c148998ba0679523195711131defc56,1,3,1,2.0000298,1655259988,Regular,d45fa5a9512714c71875ee649236db899263a76f21449c795dd301a0a898fbcb
a995ae7631ee2a9649fe31bb0131f7128c148998ba0679523195711131defc56,1,0,1,2.0000298,1655259988,Regular,3728c4e4e31428603f1217f1434801f21b4a0c0cf47bd4084266689ef1410a76
a995ae7631ee2a9649fe31bb0131f7128c148998ba0679523195711131defc56,1,1,1,2.0000298,1655259988,Regular,59932229f6274ac741ab1e5ffd0ea4576ecb9b88af215cdd061a0b8682a9566b
a995ae7631ee2a9649fe31bb0131f7128c148998ba0679523195711131defc56,1,2,1,2.0000298,1655259988,Regular,4ce468c4c00abb27b7b9478d75b8b36ded04cd84fb06aca32b10744f8388aa00
a995ae7631ee2a9649fe31bb0131f7128c148998ba0679523195711131defc56,1,4,1,2.0000298,1655259988,Regular,c90528563ae7c15688b6ce1b837a2666021a565ed69eee9ff378dbf160e8c2a3
