tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228ba4e9fc722bee319b16e34a0ae2c8a28361aea9d216a9a3f5bfcca39f2f28,-1,0,1,0.03681505,1665578288,Ticket,9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490
228ba4e9fc722bee319b16e34a0ae2c8a28361aea9d216a9a3f5bfcca39f2f28,-1,1,1,4.26478671,1665578288,Ticket,9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490
377baffba199e4735507f4d48f527b52cfa939ad59845804fa514a9a78196582,-1,1,1,4.26478671,1665578288,Ticket,9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490
377baffba199e4735507f4d48f527b52cfa939ad59845804fa514a9a78196582,-1,0,1,0.03681505,1665578288,Ticket,9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490
a405e3d875465795a8e996d15ff91b221b9617ec3895789df41ee430a620cace,-1,0,1,0.03681505,1665578288,Ticket,9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490
a405e3d875465795a8e996d15ff91b221b9617ec3895789df41ee430a620cace,-1,1,1,4.26478671,1665578288,Ticket,9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490
9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490,1,1,1,4.26478671,1665578221,Regular,228ba4e9fc722bee319b16e34a0ae2c8a28361aea9d216a9a3f5bfcca39f2f28
9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490,1,2,1,0.03681505,1665578221,Regular,377baffba199e4735507f4d48f527b52cfa939ad59845804fa514a9a78196582
9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490,1,3,1,4.26478671,1665578221,Regular,377baffba199e4735507f4d48f527b52cfa939ad59845804fa514a9a78196582
9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490,1,4,1,0.03681505,1665578221,Regular,a405e3d875465795a8e996d15ff91b221b9617ec3895789df41ee430a620cace
9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490,1,5,1,4.26478671,1665578221,Regular,a405e3d875465795a8e996d15ff91b221b9617ec3895789df41ee430a620cace
9bf82765caf34caabff41d44dbd307f2c9eaec15b1c3993d8511249b7a928490,1,0,1,0.03681505,1665578221,Regular,228ba4e9fc722bee319b16e34a0ae2c8a28361aea9d216a9a3f5bfcca39f2f28
