tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffb916e154ea16ab5bf21f5e21c72aa881e887454f693273d18a0911b62dfe0,-1,0,1,2.0000298,1654961823,Ticket,421ecaed0bafde59520245a4161aa065d387363489787e037c487cf3053d7ab8
a55ebb1f03e5b57dd2a816215eb1f878ea114264ad27d1648b6f06119d9571ac,-1,0,1,2.0000298,1654961823,Ticket,421ecaed0bafde59520245a4161aa065d387363489787e037c487cf3053d7ab8
45f8654da76a452d3853f3f48a7772518a0fd5db93a58ddd20c519393b2f7cb1,-1,0,1,2.0000298,1654929640,Ticket,421ecaed0bafde59520245a4161aa065d387363489787e037c487cf3053d7ab8
a1e4f0f82d79f2181f24d42f599042e1eb61ef3b8fa57c5d886d85b51719eec0,-1,0,1,2.0000298,1654929640,Ticket,421ecaed0bafde59520245a4161aa065d387363489787e037c487cf3053d7ab8
b3bf089d1d69b558d37496f64c5f38dcc4f3d69bc1dd0396cddbe7c591797ea5,-1,0,1,2.0000298,1654929640,Ticket,421ecaed0bafde59520245a4161aa065d387363489787e037c487cf3053d7ab8
421ecaed0bafde59520245a4161aa065d387363489787e037c487cf3053d7ab8,1,4,1,2.0000298,1654907143,Regular,0ffb916e154ea16ab5bf21f5e21c72aa881e887454f693273d18a0911b62dfe0
421ecaed0bafde59520245a4161aa065d387363489787e037c487cf3053d7ab8,1,2,1,2.0000298,1654907143,Regular,45f8654da76a452d3853f3f48a7772518a0fd5db93a58ddd20c519393b2f7cb1
421ecaed0bafde59520245a4161aa065d387363489787e037c487cf3053d7ab8,1,1,1,2.0000298,1654907143,Regular,a1e4f0f82d79f2181f24d42f599042e1eb61ef3b8fa57c5d886d85b51719eec0
421ecaed0bafde59520245a4161aa065d387363489787e037c487cf3053d7ab8,1,0,1,2.0000298,1654907143,Regular,b3bf089d1d69b558d37496f64c5f38dcc4f3d69bc1dd0396cddbe7c591797ea5
421ecaed0bafde59520245a4161aa065d387363489787e037c487cf3053d7ab8,1,3,1,2.0000298,1654907143,Regular,a55ebb1f03e5b57dd2a816215eb1f878ea114264ad27d1648b6f06119d9571ac
