tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b081a3fd6c1745c9a16758bca3e7de3f4948393316cfac1a42ff548814b1118f,-1,0,1,0.03724229,1666136877,Ticket,dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981
b081a3fd6c1745c9a16758bca3e7de3f4948393316cfac1a42ff548814b1118f,-1,1,1,5.19699992,1666136877,Ticket,dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981
c6c64d67193edd738c3ddfe4f8e9e02638f4a2b2b332ceae4532435965ef8e67,-1,1,1,5.19699992,1666136877,Ticket,dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981
c6c64d67193edd738c3ddfe4f8e9e02638f4a2b2b332ceae4532435965ef8e67,-1,0,1,0.03724229,1666136877,Ticket,dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981
e44b28a79c5f38a9fd4dc1ea197bf68857d07b989a6492d43174b2b9aaafb186,-1,0,1,0.03724229,1666136877,Ticket,dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981
e44b28a79c5f38a9fd4dc1ea197bf68857d07b989a6492d43174b2b9aaafb186,-1,1,1,5.19699992,1666136877,Ticket,dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981
dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981,1,1,1,5.19699992,1666136466,Regular,c6c64d67193edd738c3ddfe4f8e9e02638f4a2b2b332ceae4532435965ef8e67
dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981,1,4,1,0.03724229,1666136466,Regular,e44b28a79c5f38a9fd4dc1ea197bf68857d07b989a6492d43174b2b9aaafb186
dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981,1,5,1,5.19699992,1666136466,Regular,e44b28a79c5f38a9fd4dc1ea197bf68857d07b989a6492d43174b2b9aaafb186
dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981,1,2,1,0.03724229,1666136466,Regular,b081a3fd6c1745c9a16758bca3e7de3f4948393316cfac1a42ff548814b1118f
dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981,1,3,1,5.19699992,1666136466,Regular,b081a3fd6c1745c9a16758bca3e7de3f4948393316cfac1a42ff548814b1118f
dc0b3f11a8d2d72c6082ada1d65b46de4e770f12c3afd0dff067fcb7cc617981,1,0,1,0.03724229,1666136466,Regular,c6c64d67193edd738c3ddfe4f8e9e02638f4a2b2b332ceae4532435965ef8e67
