tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf7442e40deb22e4b5303e8e5985a74baf62465faca4946126808f95199aac25,1,69,1,0.20238097,1717308318,Regular,0000000000000000000000000000000000000000000000000000000000000000
1df87663225d3c320705d1aae3de1a24c65f2b02b743443ed07c2ab4669ae72d,1,69,1,0.20238097,1714705031,Regular,0000000000000000000000000000000000000000000000000000000000000000
d712b24d380f4d266197cf7dcbe5a2718648a7c34ac1f286985a51256f982e53,1,69,1,0.20238097,1712084297,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee4176db8c67bb473b6e73197edaf6c4293e44e233b11fba021d35832c094ed8,1,69,1,0.20238097,1709502734,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a161fd1721cefe13854ba5c4d2f42590500c87142ef1c71fdaed1bf8411f923,1,69,1,0.20238097,1706907595,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5e4c7eebde0f1e7c5af4919a2437f53148e5fc9cdfcba58ecc205341b977652,1,69,1,0.20238097,1704306768,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf384d991564dda0c17d492ec5bbb94fcc6b2980a0b73cce23ca60967b42e36b,1,69,1,0.20238097,1701704112,Regular,0000000000000000000000000000000000000000000000000000000000000000
e61b1839fe54f29e744bb201b91669b6a534d19fece42326437e0820c05f9566,1,69,1,0.20238097,1699103778,Regular,0000000000000000000000000000000000000000000000000000000000000000
2761b6ece6a3f256c39967102bca19688606c99dc160c4fc43c66655a12e308b,1,69,1,0.20238097,1696506417,Regular,0000000000000000000000000000000000000000000000000000000000000000
806d56d18f1a8da757e30f554e42260e9d6944ea071f12078086592fbb9dce53,1,69,1,0.20238097,1693892216,Regular,0000000000000000000000000000000000000000000000000000000000000000
f908a46a7c833b152dfa84cbf89c8d77a090b7fa5824b0c191c6e0c408512b98,1,69,1,0.20238097,1691278988,Regular,0000000000000000000000000000000000000000000000000000000000000000
f528c545d263784334a6a1ab517472ec53b1a42b26f26e2ef4272801ffa10a37,1,69,1,0.20238097,1688666088,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea9fa230eae5cb85bc3486a12ad15cc56aa7028fa1c02dce77a95af982b1a788,1,69,1,0.20238097,1685998115,Regular,0000000000000000000000000000000000000000000000000000000000000000
23f6b8aed45aa72caa08b53144f25c5c9b9ed573bfba68f41350c35e0f9fd518,1,69,1,0.20238097,1683360157,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c9f31d03bc09dae990e6ba24f782950dc8ca6a6f327e00c01243029d921d6cb,1,69,1,0.20238097,1680726940,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f9e720e2fed608c424d00111afca0de4c2882a4e8e2f4196af1b4c1418133c2,1,69,1,0.20238097,1678134306,Regular,0000000000000000000000000000000000000000000000000000000000000000
55482bf0445ad62e0a6f73ca29d7b459c7bdb6b2eec9b01d1c5b44eec76c3b3b,1,69,1,0.20238097,1675493614,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b6727997827584ee01b20f9419c66e1019b86eef64e8129ba45a463d41acf1d,1,69,1,0.20238097,1672687137,Regular,0000000000000000000000000000000000000000000000000000000000000000
932ce87cf53ceb12fc307c52476c71c7076f2512a07c7517251a536580e6906b,1,69,1,0.20238097,1670058048,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ada411540fe635b23434387dbd03420c1d43c5e97b39f7e1123b919ac21e9d5,1,69,1,0.20238097,1667465391,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0ff6d91295c5111a32cff44cbc82cc6ad15f7d5a48c62f99c0d603a58d6552d,1,69,1,0.20238097,1664852903,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7093dea5ceaca308db46be9d4ca080d38444684a885c189170ce8cd8d4f7e8d,1,69,1,0.20238097,1662230542,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9414e0558e672c4b9a49f226ebf0d8d0d85f17e32ffc379308007d31ed5089b,1,69,1,0.20238097,1659588685,Regular,0000000000000000000000000000000000000000000000000000000000000000
662360d816ad21e57175d37033d6c4d59c559636f4de34d8ab993b3ac1e47de3,1,69,1,0.20238097,1657070733,Regular,0000000000000000000000000000000000000000000000000000000000000000
92740c7bd90e3b44c7708fb19ebe3042114f07fc63fa8a6f4017cd40c997087a,1,69,1,0.20238097,1654519322,Regular,0000000000000000000000000000000000000000000000000000000000000000
