tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,97,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,98,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,175,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,83,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,176,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,177,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,84,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,178,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,179,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,85,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,180,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,181,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,86,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,182,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,183,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,87,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,184,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,185,1,0.03248598,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
14a40ba9a23995375262b1d45b4e2f30c7265698cfdcb9a6ebc548b597e17533,-1,88,1,7.7584052,1700255266,Regular,baae73201ada370159165c9014210b4d7b27518ac5d82ffa8b00d3b78267d1c2
