tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e20a69f73fe1837af7139adc0343433abf4502f0651c6a9eef58e6b55fdbce1,-1,0,1,0.03279648,1663603035,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
4e20a69f73fe1837af7139adc0343433abf4502f0651c6a9eef58e6b55fdbce1,-1,1,1,1.96725772,1663603035,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
6633b875b88a3236b0b0deef332e29bf0f1f07a21004a062f5af4ed491b998c7,-1,1,1,1.96725772,1663603035,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
6633b875b88a3236b0b0deef332e29bf0f1f07a21004a062f5af4ed491b998c7,-1,0,1,0.03279648,1663603035,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
720b553e4392c6b0a512e9383e1bdbc2984692042e651d4b51fff634c1279811,-1,0,1,0.03279648,1663603035,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
720b553e4392c6b0a512e9383e1bdbc2984692042e651d4b51fff634c1279811,-1,1,1,1.96725772,1663603035,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
ff34dbb59321721e23d545f9b015e13d1c4780371dd22bc4e659928d9209c02d,-1,1,1,1.96725772,1663603035,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
ff34dbb59321721e23d545f9b015e13d1c4780371dd22bc4e659928d9209c02d,-1,0,1,0.03279648,1663603035,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
5947e9c017a39f8f1bfc1c04a093e3d8f957e57d2801aa003ee938bfb99bcb55,-1,1,1,1.96725772,1663600414,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
5947e9c017a39f8f1bfc1c04a093e3d8f957e57d2801aa003ee938bfb99bcb55,-1,0,1,0.03279648,1663600414,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
c7e1727f3bba1e7b34b641841116f7224889bef62d66afc6404534d98d7c60d5,-1,1,1,1.96725772,1663600414,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
c7e1727f3bba1e7b34b641841116f7224889bef62d66afc6404534d98d7c60d5,-1,0,1,0.03279648,1663600414,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
01603ca25806b1a032d9442c3c3bce74d34356246515f0db8a43312c719d6c3a,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
01603ca25806b1a032d9442c3c3bce74d34356246515f0db8a43312c719d6c3a,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
17c22142975ec898977377e3790267c771d80ea7277df6ee7ff9ed989af3df98,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
17c22142975ec898977377e3790267c771d80ea7277df6ee7ff9ed989af3df98,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
19d01747c6903dfa9d4ab3def599acbc793ac5daf2e74bac81bfbd83de0237f7,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
19d01747c6903dfa9d4ab3def599acbc793ac5daf2e74bac81bfbd83de0237f7,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
5747a0de793fe3b4f6a141cee4b6bf55a524d91264290e49e556db69e9264ba4,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
5747a0de793fe3b4f6a141cee4b6bf55a524d91264290e49e556db69e9264ba4,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
75e9f19480b4ee7b860d24d86029708c6123f979a3bb07a83fa365b38485686d,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
75e9f19480b4ee7b860d24d86029708c6123f979a3bb07a83fa365b38485686d,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
797faca23072d7233a20de9f2a298a71e6da94affccda60655fdf1afb906a8bb,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
797faca23072d7233a20de9f2a298a71e6da94affccda60655fdf1afb906a8bb,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
7c338c177a2fc593661f0d28fa988f58754684edaf9082b9ea5fef7780589895,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
7c338c177a2fc593661f0d28fa988f58754684edaf9082b9ea5fef7780589895,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
80061874f5aa42a84cda13d3e8217611b2a0c5bd0f97c218ea4f86699df85626,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
80061874f5aa42a84cda13d3e8217611b2a0c5bd0f97c218ea4f86699df85626,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
83a11cf33db10bcdfbc311c59148d98545ed2313f11d09a4bd216e7ed9b8c479,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
83a11cf33db10bcdfbc311c59148d98545ed2313f11d09a4bd216e7ed9b8c479,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
849212a39ad091e6e02faddd7099da463c162214d42ff6d97448ce292fe484e7,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
849212a39ad091e6e02faddd7099da463c162214d42ff6d97448ce292fe484e7,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
a9a8653008016b5ef3f8632863ea1d0ce884ce54857403b73856e63a615a1a28,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
a9a8653008016b5ef3f8632863ea1d0ce884ce54857403b73856e63a615a1a28,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
aacfe0a435c78b1e2e61edba2031b99a6d0ae7afaf942fe534c82e50fe51b7f4,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
aacfe0a435c78b1e2e61edba2031b99a6d0ae7afaf942fe534c82e50fe51b7f4,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
f3da0d188dadcd0a0e9c5c2cf664946f51724e91bae2bc1ae98a4f99cc93ec6b,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
f3da0d188dadcd0a0e9c5c2cf664946f51724e91bae2bc1ae98a4f99cc93ec6b,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
fe81e02c9bdfbc10fedd62f64b58a464ede82c69375c874fd9b6fc3be59d1d80,-1,0,1,0.03279648,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
fe81e02c9bdfbc10fedd62f64b58a464ede82c69375c874fd9b6fc3be59d1d80,-1,1,1,1.96725772,1663598234,Ticket,4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914
4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914,1,21,1,1.96725772,1663598030,Regular,aacfe0a435c78b1e2e61edba2031b99a6d0ae7afaf942fe534c82e50fe51b7f4
4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914,1,32,1,0.03279648,1663598030,Regular,f3da0d188dadcd0a0e9c5c2cf664946f51724e91bae2bc1ae98a4f99cc93ec6b
4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914,1,33,1,1.96725772,1663598030,Regular,f3da0d188dadcd0a0e9c5c2cf664946f51724e91bae2bc1ae98a4f99cc93ec6b
4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914,1,2,1,0.03279648,1663598030,Regular,6633b875b88a3236b0b0deef332e29bf0f1f07a21004a062f5af4ed491b998c7
4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914,1,3,1,1.96725772,1663598030,Regular,6633b875b88a3236b0b0deef332e29bf0f1f07a21004a062f5af4ed491b998c7
4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914,1,30,1,0.03279648,1663598030,Regular,7c338c177a2fc593661f0d28fa988f58754684edaf9082b9ea5fef7780589895
4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914,1,31,1,1.96725772,1663598030,Regular,7c338c177a2fc593661f0d28fa988f58754684edaf9082b9ea5fef7780589895
4fe3231967cb26ee3139f52866e355332f34a1dac31579b01b3dc85184bf6914,1,34,1,0.03279648,1663598030,Regular,5947e9c017a39f8f1bfc1c04a093e3d8f957e57d2801aa003ee938bfb99bcb55
