tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9a6952cfaf3f3d35b9169168b38343818f371b9f65cc0ec6d1044d13832110,-1,1,1,6.40819026,1702143705,Ticket,c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958
1e9a6952cfaf3f3d35b9169168b38343818f371b9f65cc0ec6d1044d13832110,-1,0,1,0.03181454,1702143705,Ticket,c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958
671740df83791fe21de3822c05b2fb7e2112a29d1bb741827fd7df34e2d6b1b8,-1,0,1,0.03181454,1702143705,Ticket,c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958
671740df83791fe21de3822c05b2fb7e2112a29d1bb741827fd7df34e2d6b1b8,-1,1,1,6.40819026,1702143705,Ticket,c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958
8389f8e66d8a144d2ce63c096ad07aa75afab2a33e44c7c91076447fe5584818,-1,0,1,0.03181454,1702143705,Ticket,c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958
8389f8e66d8a144d2ce63c096ad07aa75afab2a33e44c7c91076447fe5584818,-1,1,1,6.40819026,1702143705,Ticket,c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958
9445c2ece044a3087f3d51be05761c239edd11e7d2472383b853f42b8db1feae,-1,0,1,0.03181454,1702143705,Ticket,c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958
9445c2ece044a3087f3d51be05761c239edd11e7d2472383b853f42b8db1feae,-1,1,1,6.40819026,1702143705,Ticket,c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958
c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958,1,4,1,0.03181454,1702143651,Regular,8389f8e66d8a144d2ce63c096ad07aa75afab2a33e44c7c91076447fe5584818
c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958,1,7,1,6.40819026,1702143651,Regular,1e9a6952cfaf3f3d35b9169168b38343818f371b9f65cc0ec6d1044d13832110
c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958,1,5,1,6.40819026,1702143651,Regular,8389f8e66d8a144d2ce63c096ad07aa75afab2a33e44c7c91076447fe5584818
c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958,1,1,1,6.40819026,1702143651,Regular,671740df83791fe21de3822c05b2fb7e2112a29d1bb741827fd7df34e2d6b1b8
c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958,1,6,1,0.03181454,1702143651,Regular,1e9a6952cfaf3f3d35b9169168b38343818f371b9f65cc0ec6d1044d13832110
c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958,1,0,1,0.03181454,1702143651,Regular,671740df83791fe21de3822c05b2fb7e2112a29d1bb741827fd7df34e2d6b1b8
c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958,1,2,1,0.03181454,1702143651,Regular,9445c2ece044a3087f3d51be05761c239edd11e7d2472383b853f42b8db1feae
c8414175991fb706aa0e5584013e4986b0df2c2de2843f25790667274f204958,1,3,1,6.40819026,1702143651,Regular,9445c2ece044a3087f3d51be05761c239edd11e7d2472383b853f42b8db1feae
