tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002684b3899246ff3f186aa54198da8679b5fdeff4e691a1e313f4c1e99250a3,-1,0,1,5.17502474,1674872857,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
1d2c5f76a703a4d927316a4f3fbf90d680e1b5973a004f7f7e00f8d66d0ef1ae,-1,0,1,5.17502474,1674872857,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
22523eb32f39248394c8492d92e174dfa4fb7265c57ab75f7706c03d65d83714,-1,0,1,5.17502474,1674872857,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
2f8e53415bba36ff9a468b6d1eb7693614971a8af8c2a50e1246022ae0326fd8,-1,0,1,5.17502474,1674872857,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
48ac078030e16f6863ca1fa53daa2adcc0398a6ec2ae17d482534777b13cf18b,-1,0,1,5.17502474,1674872857,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
77bcc6003c2ae5773321e086f368c5b3293cbc6738c0cd3b0aebf1790931feb6,-1,0,1,5.17502474,1674872857,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
9ef8c41cf6c1b79a744cae5be8e25ef5e7f3d1b39a043ffe452887b199bbe160,-1,0,1,5.17502474,1674872857,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
c504a56c270ad605924877f91be340423031adaac688992abe0d00af667b477e,-1,0,1,5.17502474,1674872857,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
c88b43d86133f416b7c95e615cf008898d7d16c94408bcedf43aad222d7ee65f,-1,0,1,5.17502474,1674872857,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
cb95d6a28e966c95ed0d71e777eba7bd0729cf54084e2336d3c9f2ee6917a710,-1,0,1,5.17502474,1674872857,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
0453ef8909658c201edb606c8c0623ccd4e19d06123d4fc84c9e425174ae6f9a,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
186204359ea576bdb8922c665389178fb5a273b91ec54773f727a61877c4f7b9,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
236a8420d9084a2d7ba4e1f6b43a56b2c7d149a7acaa6df9af80e12694494ce0,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
2522de8294a3b60db65160cce6734b356f3cfb40c8e52abd37f27b70f34af0dd,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
3fa2e7296e408580e4093ffbd33a0a756f2826fcbd531ecf05993c93f5ed109c,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
450f0b6659debbb310f1d0989d3c2f7dbb3613b2739c272c6d8b94bafe73af84,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
4606afcdf03961f47a8b43686e705b91892c530455a6f451f22b34ce10887aa1,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
4fb32b4cf09146b4ed7e54ca7f62abc7723cf2fa77d2dd809965a8c1fa1d7b6a,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
514e3a0c918c32f3abcb94cd3856bbceee1762445e38c67fccd07cb1e1eaf839,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
57da1528c6eb8906ce77bb65be7cdedccfae7e15f05cfacb9fe87a1395f1a934,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
58bbbd10531085269c9f9b83a04b8742e9f583baacfce692f35279d8aa86021c,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
59610a5066aa0b47539d9ef810041a04bab9dfe7b325bfe7489c2df92543c17b,-1,0,1,5.17502474,1674872818,Ticket,e1bf084b74e7ad6f300aed7842b8b06a5fbd539613644c178609969847a14539
