tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,14,1,0.02600071,1717503155,Regular,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,21,1,1.97405349,1717503155,Regular,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,20,1,0.02600071,1717503155,Regular,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,19,1,1.97405349,1717503155,Regular,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,18,1,0.02600071,1717503155,Regular,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,17,1,1.97405349,1717503155,Regular,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,16,1,0.02600071,1717503155,Regular,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,-1,15,1,1.97405349,1717503155,Regular,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
2ea5c9a38a34df57e04408aaf75e7fc7d0980261fb45af8807063ae2dee1876b,-1,0,1,0.02600071,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
2ea5c9a38a34df57e04408aaf75e7fc7d0980261fb45af8807063ae2dee1876b,-1,1,1,1.97405349,1717498873,Ticket,c0a09747ad1fee8b98bdb13afcd57b1b84d7c7f2084652dbfb06f501bf415424
