tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f9c6095e6fcdaf179e6968cd02d08b02c7ce811b109dadf42c1f7f46e7414b,-1,0,1,0.02982135,1716093347,Ticket,7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a
27f9c6095e6fcdaf179e6968cd02d08b02c7ce811b109dadf42c1f7f46e7414b,-1,1,1,6.46404121,1716093347,Ticket,7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a
b02b3ebdbca6a9cde96c4ff7b5b047845e38c1ef25a1f0fd9d202e8f54a4c756,-1,1,1,6.46404121,1716093179,Ticket,7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a
b02b3ebdbca6a9cde96c4ff7b5b047845e38c1ef25a1f0fd9d202e8f54a4c756,-1,0,1,0.02982135,1716093179,Ticket,7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a
f9cb55ab96de396ca5822676c6c8bffbee3ecde309edf2bd461fdc5b415adbdc,-1,0,1,0.02982135,1716092588,Ticket,7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a
f9cb55ab96de396ca5822676c6c8bffbee3ecde309edf2bd461fdc5b415adbdc,-1,1,1,6.46404121,1716092588,Ticket,7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a
7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a,1,5,1,6.46404121,1716092514,Regular,b02b3ebdbca6a9cde96c4ff7b5b047845e38c1ef25a1f0fd9d202e8f54a4c756
7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a,1,3,1,6.46404121,1716092514,Regular,f9cb55ab96de396ca5822676c6c8bffbee3ecde309edf2bd461fdc5b415adbdc
7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a,1,0,1,0.02982135,1716092514,Regular,27f9c6095e6fcdaf179e6968cd02d08b02c7ce811b109dadf42c1f7f46e7414b
7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a,1,1,1,6.46404121,1716092514,Regular,27f9c6095e6fcdaf179e6968cd02d08b02c7ce811b109dadf42c1f7f46e7414b
7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a,1,2,1,0.02982135,1716092514,Regular,f9cb55ab96de396ca5822676c6c8bffbee3ecde309edf2bd461fdc5b415adbdc
7766c02cac0d696b380e0f9a9949ab8b2b05e3f0089f8d4e5134ad467155141a,1,4,1,0.02982135,1716092514,Regular,b02b3ebdbca6a9cde96c4ff7b5b047845e38c1ef25a1f0fd9d202e8f54a4c756
