tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca2992dcf48a90a5316d7d61aba017caa595cf1180beb8cd99af1cb519ec59e,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
0ca2992dcf48a90a5316d7d61aba017caa595cf1180beb8cd99af1cb519ec59e,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
22093405c2c7fa1bb5b676b089797dfa9f474f51c468177a1d1b0d3851741442,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
22093405c2c7fa1bb5b676b089797dfa9f474f51c468177a1d1b0d3851741442,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
78296a4fd87b8baca6f9cca7ad004739bad45ffad39b777bbcda1abb423abc6c,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
78296a4fd87b8baca6f9cca7ad004739bad45ffad39b777bbcda1abb423abc6c,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
86f6efcfb13961b118e204d46cd88b4e52d1e0ca7fc9a3e2d7964eb11db7dc30,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
86f6efcfb13961b118e204d46cd88b4e52d1e0ca7fc9a3e2d7964eb11db7dc30,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
9f0b493e3d4e6072e86589310b16204659c6851eb961e975705ec910141298d8,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
9f0b493e3d4e6072e86589310b16204659c6851eb961e975705ec910141298d8,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
a35297b0f59cf00ae3dbbc365d22a4cc3a2529a8fd7dce553c8750012473ea2f,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
a35297b0f59cf00ae3dbbc365d22a4cc3a2529a8fd7dce553c8750012473ea2f,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
a57d65f982456d35da97d5443f930d12a8d9b37accfc2d79810bf699fb6af319,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
a57d65f982456d35da97d5443f930d12a8d9b37accfc2d79810bf699fb6af319,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
c4270c1a0e24f5f7d8b2d727a5bb41960de0dc9d0ab5897353caed38a308dda0,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
c4270c1a0e24f5f7d8b2d727a5bb41960de0dc9d0ab5897353caed38a308dda0,-1,1,1,1.96700202,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
cc603272b3a68d8d5d744ff3b80d944df5b36c15b09ec00a01ae850984722ecc,-1,0,1,0.03305218,1661385457,Ticket,939921e2f148fe81b30e0b4cedb8df9f425412f29fd133f388057cf85cbd944c
