tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116593e39fffe3be200fe498d88eb69123375082ed1cd285e20c3d3236f7fcc9,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
116593e39fffe3be200fe498d88eb69123375082ed1cd285e20c3d3236f7fcc9,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
12610b899cf20bb6dcb9dc28c204faf64952b2dd4dcf9139eeddf926aaae2389,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
12610b899cf20bb6dcb9dc28c204faf64952b2dd4dcf9139eeddf926aaae2389,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
41019301531cad22f424b2958c10b50bd3a9245a0790557798c9166af1cb938f,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
41019301531cad22f424b2958c10b50bd3a9245a0790557798c9166af1cb938f,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
9b476d6a09e02b427a8dd0b436eaab21314f9a7e72f11fbb853eaea03b3f13fb,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
9b476d6a09e02b427a8dd0b436eaab21314f9a7e72f11fbb853eaea03b3f13fb,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
cd319df1a55e2f98b8c6fa85d4164576412fe58e85d9f8e93a7ae1030a4920a0,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
cd319df1a55e2f98b8c6fa85d4164576412fe58e85d9f8e93a7ae1030a4920a0,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
cd9148f485d53c0041b7e864ddc69910dad3dd4bbc0bf738497f1ed76624d1a4,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
cd9148f485d53c0041b7e864ddc69910dad3dd4bbc0bf738497f1ed76624d1a4,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
d056c3e9b654d0499f8aee86757307774d99892f3a3fb864c4af7e09b2cae8fc,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
d056c3e9b654d0499f8aee86757307774d99892f3a3fb864c4af7e09b2cae8fc,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
d278315573af1b58c51a7683e23a9544f5f60c4ab68109184d80f3ee4c76f87b,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
d278315573af1b58c51a7683e23a9544f5f60c4ab68109184d80f3ee4c76f87b,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
f5f36e70f281ddf6e7632a5650b7e2fadf4861bc5bad8e9734515f0d190e51aa,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
f5f36e70f281ddf6e7632a5650b7e2fadf4861bc5bad8e9734515f0d190e51aa,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
f7b880861ebc26813209ff767662d0ec0bf1891a90401d231d66a723201f2c85,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
f7b880861ebc26813209ff767662d0ec0bf1891a90401d231d66a723201f2c85,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
faea358611f6a3dfa09058b0c20bd245179a8727d8a1fbe8acd9b53030f95e6b,-1,1,1,6.51592201,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
faea358611f6a3dfa09058b0c20bd245179a8727d8a1fbe8acd9b53030f95e6b,-1,0,1,0.03559701,1681143099,Ticket,45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,3,1,6.51592201,1681143084,Regular,cd319df1a55e2f98b8c6fa85d4164576412fe58e85d9f8e93a7ae1030a4920a0
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,4,1,0.03559701,1681143084,Regular,116593e39fffe3be200fe498d88eb69123375082ed1cd285e20c3d3236f7fcc9
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,5,1,6.51592201,1681143084,Regular,116593e39fffe3be200fe498d88eb69123375082ed1cd285e20c3d3236f7fcc9
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,8,1,0.03559701,1681143084,Regular,d056c3e9b654d0499f8aee86757307774d99892f3a3fb864c4af7e09b2cae8fc
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,9,1,6.51592201,1681143084,Regular,d056c3e9b654d0499f8aee86757307774d99892f3a3fb864c4af7e09b2cae8fc
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,14,1,0.03559701,1681143084,Regular,41019301531cad22f424b2958c10b50bd3a9245a0790557798c9166af1cb938f
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,15,1,6.51592201,1681143084,Regular,41019301531cad22f424b2958c10b50bd3a9245a0790557798c9166af1cb938f
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,10,1,0.03559701,1681143084,Regular,12610b899cf20bb6dcb9dc28c204faf64952b2dd4dcf9139eeddf926aaae2389
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,11,1,6.51592201,1681143084,Regular,12610b899cf20bb6dcb9dc28c204faf64952b2dd4dcf9139eeddf926aaae2389
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,18,1,0.03559701,1681143084,Regular,f7b880861ebc26813209ff767662d0ec0bf1891a90401d231d66a723201f2c85
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,19,1,6.51592201,1681143084,Regular,f7b880861ebc26813209ff767662d0ec0bf1891a90401d231d66a723201f2c85
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,16,1,0.03559701,1681143084,Regular,9b476d6a09e02b427a8dd0b436eaab21314f9a7e72f11fbb853eaea03b3f13fb
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,17,1,6.51592201,1681143084,Regular,9b476d6a09e02b427a8dd0b436eaab21314f9a7e72f11fbb853eaea03b3f13fb
45aa526ba48526cfe6bbf34295f0e4c17b95c0b638e52ee93fdfac421b67efa1,1,20,1,0.03559701,1681143084,Regular,d278315573af1b58c51a7683e23a9544f5f60c4ab68109184d80f3ee4c76f87b
