tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d61299f7281cbf0385d8a54058b12a67d7e4004e06a649a6246e164526076b,-1,1,1,3.20845363,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
14d61299f7281cbf0385d8a54058b12a67d7e4004e06a649a6246e164526076b,-1,0,1,0.03401055,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
28531b185d55b196d0f82601578ad6fda63a46fc9fc755e4b64e227216334928,-1,1,1,3.20845363,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
28531b185d55b196d0f82601578ad6fda63a46fc9fc755e4b64e227216334928,-1,0,1,0.03401055,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
6d9fd5beb7357be2877e54f93b6ebb58064fc0ed44f32a4f26532ccf1669aeb7,-1,1,1,3.20845363,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
6d9fd5beb7357be2877e54f93b6ebb58064fc0ed44f32a4f26532ccf1669aeb7,-1,0,1,0.03401055,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
77a2ab14cb8ecd5dbb8937d42216e0edee557daa1cd6acdf181e75a383af6ece,-1,0,1,0.03401055,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
77a2ab14cb8ecd5dbb8937d42216e0edee557daa1cd6acdf181e75a383af6ece,-1,1,1,3.20845363,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
88916e9b6e6618c712517af8c9a23592cf9cf43af1ebbbab079afff15b34c3a4,-1,1,1,3.20845363,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
88916e9b6e6618c712517af8c9a23592cf9cf43af1ebbbab079afff15b34c3a4,-1,0,1,0.03401055,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
8c805694e280f97e11f809710172021ac01d4088395a3aa0f46c7532ca1fde55,-1,1,1,3.20845363,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
8c805694e280f97e11f809710172021ac01d4088395a3aa0f46c7532ca1fde55,-1,0,1,0.03401055,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
9aab25b1b5e4b761d2ae3a68d4791c52f02fa468c1500069b1a7447570b85691,-1,1,1,3.20845363,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
9aab25b1b5e4b761d2ae3a68d4791c52f02fa468c1500069b1a7447570b85691,-1,0,1,0.03401055,1673843816,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
138328e2f21917c44c7ba82c9ef59b77381086349b36c5feae0d1ad58c40cf54,-1,1,1,3.20845363,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
138328e2f21917c44c7ba82c9ef59b77381086349b36c5feae0d1ad58c40cf54,-1,0,1,0.03401055,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
2a2b4ca9680c29abe015878777261e47701896d700bdede7f32ebbe5ef998dbc,-1,1,1,3.20845363,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
2a2b4ca9680c29abe015878777261e47701896d700bdede7f32ebbe5ef998dbc,-1,0,1,0.03401055,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
3f31b1002c9776463abec95c204ebb75759bc43daeaeba55cdbf59db3fdfb520,-1,1,1,3.20845363,1673843556,Ticket,fbbfc3649c787f050afe719e8816926bab1957073ffe0b5bb708979f7b49429d
