tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d12fc4c81899f63adced727cdd7f6aee884b62ebf9e9e44d4a7876b69fb1ae2,-1,0,1,2.0000298,1655496492,Ticket,f31efd0caa52ffb0ade91900d7439affa340fbabaf690f371fb7ecf0b83640a7
5274d45661a79e00612a9a6730b7ecab7318206ef5fbc73aa841af5a96825c33,-1,0,1,2.0000298,1655496492,Ticket,f31efd0caa52ffb0ade91900d7439affa340fbabaf690f371fb7ecf0b83640a7
57a0063b5471cd83812a18e92eeb10525f51356548512a48bfd9b01f32351dfc,-1,0,1,2.0000298,1655496492,Ticket,f31efd0caa52ffb0ade91900d7439affa340fbabaf690f371fb7ecf0b83640a7
912dee41fe27106ef37db27662e4aa8b120b9ef77305958d459fb9b1e4a29415,-1,0,1,2.0000298,1655496492,Ticket,f31efd0caa52ffb0ade91900d7439affa340fbabaf690f371fb7ecf0b83640a7
e9a8a2c6e4b34930ab9e2be445f4fece9b26ede0a0707b24a9957bf4af4a211f,-1,0,1,2.0000298,1655496492,Ticket,f31efd0caa52ffb0ade91900d7439affa340fbabaf690f371fb7ecf0b83640a7
f31efd0caa52ffb0ade91900d7439affa340fbabaf690f371fb7ecf0b83640a7,1,4,1,2.0000298,1655496145,Regular,912dee41fe27106ef37db27662e4aa8b120b9ef77305958d459fb9b1e4a29415
f31efd0caa52ffb0ade91900d7439affa340fbabaf690f371fb7ecf0b83640a7,1,2,1,2.0000298,1655496145,Regular,57a0063b5471cd83812a18e92eeb10525f51356548512a48bfd9b01f32351dfc
f31efd0caa52ffb0ade91900d7439affa340fbabaf690f371fb7ecf0b83640a7,1,1,1,2.0000298,1655496145,Regular,4d12fc4c81899f63adced727cdd7f6aee884b62ebf9e9e44d4a7876b69fb1ae2
f31efd0caa52ffb0ade91900d7439affa340fbabaf690f371fb7ecf0b83640a7,1,3,1,2.0000298,1655496145,Regular,e9a8a2c6e4b34930ab9e2be445f4fece9b26ede0a0707b24a9957bf4af4a211f
f31efd0caa52ffb0ade91900d7439affa340fbabaf690f371fb7ecf0b83640a7,1,0,1,2.0000298,1655496145,Regular,5274d45661a79e00612a9a6730b7ecab7318206ef5fbc73aa841af5a96825c33
