tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f080f366dad75f520d80e51cb6dcef4fcafe4e15173e6d8ef46214222a4ff7c8,-1,0,1,5.83679241,1682598418,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
1a2a26684823010053ddfc84a1eec2ed22bc7ed99f160f5996d04aa70689ab45,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
567fb181d79578c3809079bccf25bc6dfdf7a169715b4c12b812a206017eed9b,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
65096ef03b0666c56d6e79fef597f44e2f22ab5c0d807e9a10422213a17309c2,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
6e0f1f246cea6987e7231f74bb5d6e6fef859a80386241dbe0563d6b742986f9,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
78202bfbdf28591b2f20a874b945ce3f5f648f28c3173aab3884a4ae6b097de4,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
8fb6e55c11eacf84ad4ff2b6685b47c334c9ce9fba6f86bdafb197d08df727db,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
90695e194f217c293ba2a6f8d93208eb74b2d101947f16b57c6c6bb039a48da9,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
97cebaaaec8fa6668585bd0ca0b59ee56918e6574e3fca663aa89b8703c16b60,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
9a14236c73fd3c9c18406be41acb682b6faee8cddc858448efed5662cb4d67f3,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
e78bb0acc558959846aace448ebad81a3b72d12db77e312bcfea6d5bd44fb3f4,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
efbf520a526caeaf643175ead1b69ee146e0eb757c6f48a15e3593cba851d0b5,-1,0,1,5.83679241,1682598129,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
3ae0df72159da2707315e56bd7cf3c3466fc3940481c0cb05f9948caba63ef82,-1,0,1,5.83679241,1682598108,Ticket,d335c950a378fb636dd632ed645b3e0210955bb83b38ebb309b9cbeee2ffba60
