tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a,-1,9,1,36.53932855,1687085190,Regular,9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c
9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c,1,2,1,36.53932855,1687053764,Regular,2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a
ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531,-1,5,1,53.61525739,1686999109,Regular,d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d
d132ba5d01ff57bc48fdcc50d32d07cfc0e69eb2e0103542e103f84fa094da9d,1,5,1,53.61525739,1686967898,Regular,ddc8aa106bdeece3a5f24b529d446ab7dea0b729ae385c4a423f37082692a531
3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada,-1,4,1,40.94487029,1686912597,Regular,9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd
9764c2ae55a654cb608e0b8a54a6324f9f6cc3bb1b9765cdd22e4cd93a655ffd,1,6,1,40.94487029,1686882885,Regular,3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada
aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202,-1,6,1,40.89566483,1686825681,Regular,7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437
7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437,1,6,1,40.89566483,1686794497,Regular,aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202
7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729,-1,6,1,48.37596533,1686739287,Regular,2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388
2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388,1,4,1,48.37596533,1686708834,Regular,7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729
4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273,-1,4,1,59.83650067,1686653080,Regular,251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f
251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f,1,0,1,59.83650067,1686621776,Regular,4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,16,1,27.42232621,1686566692,Regular,a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a
a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a,1,4,1,27.42232621,1686535237,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,1,1,115.22156856,1686125019,Regular,119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40
119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40,1,1,1,115.22156856,1686016915,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52,-1,2,1,130.40001736,1685961722,Regular,ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367
ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367,1,1,1,130.40001736,1685931957,Regular,e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,4,1,141.57538243,1685875457,Regular,ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a
ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a,1,2,1,141.57538243,1685844124,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,1,1,145.91373687,1685788834,Regular,f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990
f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990,1,7,1,145.91373687,1685758416,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b,-1,16,1,26.1835148,1685702479,Regular,5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060
5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060,1,7,1,26.1835148,1685671310,Regular,3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b
06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e,-1,4,1,142.49058194,1685616240,Regular,ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0
ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0,1,7,1,142.49058194,1685584803,Regular,06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e
7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3,-1,2,1,128.87581542,1685529645,Regular,347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884
347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884,1,5,1,128.87581542,1685498526,Regular,7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3
33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1,-1,5,1,115.04314807,1685443221,Regular,fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a
fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a,1,5,1,115.04314807,1685412034,Regular,33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1
4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001,-1,2,1,196.64880487,1685357277,Regular,cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb
cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb,1,1,1,196.64880487,1685325818,Regular,4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001
71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8,-1,1,1,134.8427758,1685270746,Regular,c669c2be090d745066e4bab0c3ca47ea83f6ac19f960968c0c077397e9784753
c669c2be090d745066e4bab0c3ca47ea83f6ac19f960968c0c077397e9784753,1,1,1,134.8427758,1685239292,Regular,71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8
8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183,-1,3,1,137.37766619,1685184037,Regular,b39ce629b5367f28793def4be798ce839820fa086a4174ef523313f034585703
b39ce629b5367f28793def4be798ce839820fa086a4174ef523313f034585703,1,0,1,137.37766619,1685152942,Regular,8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183
fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385,-1,3,1,168.09734629,1685097684,Regular,2d03f199798165a250a375a77e6a0aa9eebd26f6102337c155e291f6e309b9ca
2d03f199798165a250a375a77e6a0aa9eebd26f6102337c155e291f6e309b9ca,1,2,1,168.09734629,1685066406,Regular,fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385
e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f,-1,1,1,152.90828325,1685011510,Regular,9d1d6c0975b823e78b3cdb8548746d4a339baa6cf214665d163cf2f5ae75023a
9d1d6c0975b823e78b3cdb8548746d4a339baa6cf214665d163cf2f5ae75023a,1,6,1,152.90828325,1684980641,Regular,e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f
829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7,-1,4,1,141.44082795,1684924924,Regular,d4df964721809edff42f7b93ab457dcd9cd5f91efe1a6ea86c2fc628cd4fde1b
d4df964721809edff42f7b93ab457dcd9cd5f91efe1a6ea86c2fc628cd4fde1b,1,5,1,141.44082795,1684893829,Regular,829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7
454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b,-1,1,1,145.54547319,1684838499,Regular,b248049c1835af4122c81dfb8cd9a3447e82bf4d00db0c0395859b0cf1148366
b248049c1835af4122c81dfb8cd9a3447e82bf4d00db0c0395859b0cf1148366,1,2,1,145.54547319,1684807279,Regular,454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b
e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8,-1,4,1,132.8906283,1684752380,Regular,fa59d8e1cb77be86d47460edbffedd6dc3e972eaf70b2644b8e59df51f7cc6f7
fa59d8e1cb77be86d47460edbffedd6dc3e972eaf70b2644b8e59df51f7cc6f7,1,3,1,132.8906283,1684721153,Regular,e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8
0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82,-1,4,1,148.62518092,1684666402,Regular,60128f5d488999eb981a0acef15da185299d458eaf2a5fac3077fc6a2c054d88
60128f5d488999eb981a0acef15da185299d458eaf2a5fac3077fc6a2c054d88,1,5,1,148.62518092,1684634541,Regular,0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82
13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4,-1,7,1,172.81941462,1684579351,Regular,b9ef26519f5a6a33ef0f94266767a6ebf6ce69a81ac21f5c070cfff6d22a92ae
b9ef26519f5a6a33ef0f94266767a6ebf6ce69a81ac21f5c070cfff6d22a92ae,1,3,1,172.81941462,1684548124,Regular,13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4
1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a,-1,1,1,180.98263091,1684492942,Regular,dd440bb7bb7dae83c83d40f06612c3958f56bc33dddcd4e7776f01415504854f
dd440bb7bb7dae83c83d40f06612c3958f56bc33dddcd4e7776f01415504854f,1,3,1,180.98263091,1684461745,Regular,1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a
614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715,-1,3,1,124.09638316,1684406477,Regular,e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211
e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211,1,4,1,124.09638316,1684375237,Regular,614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715
10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c,-1,2,1,72.60482362,1684320244,Regular,03b2ca0861d7345971034ed5dbd2487e18b501c4aafad1affc4b724f82ac93af
03b2ca0861d7345971034ed5dbd2487e18b501c4aafad1affc4b724f82ac93af,1,5,1,72.60482362,1684289344,Regular,10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c
dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9,-1,1,1,136.39061659,1684233843,Regular,35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e
35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e,1,1,1,136.39061659,1684202974,Regular,dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9
2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0,-1,1,1,239.1869066,1684148216,Regular,2699839f344212389855100d7bb106834d82eea7b26337f1ea5899677ec6c496
2699839f344212389855100d7bb106834d82eea7b26337f1ea5899677ec6c496,1,0,1,239.1869066,1684116245,Regular,2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0
b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92,-1,1,1,184.79270083,1684060961,Regular,8d16a49c4ef3ea550607ae517c89fe93fe6e43f9a6bb03033d9063886bdeb71c
8d16a49c4ef3ea550607ae517c89fe93fe6e43f9a6bb03033d9063886bdeb71c,1,5,1,184.79270083,1684030231,Regular,b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92
b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201,-1,1,1,86.44248641,1683974459,Regular,4dcc45f0d254adf9fe7d9a46e818f9bc186e0a335b5c560aabc1cfb882d3e010
4dcc45f0d254adf9fe7d9a46e818f9bc186e0a335b5c560aabc1cfb882d3e010,1,0,1,86.44248641,1683943408,Regular,b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201
3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9,-1,1,1,89.04594449,1683888233,Regular,858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c
858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c,1,3,1,89.04594449,1683857261,Regular,3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9
a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d,-1,1,1,85.5065335,1683802349,Regular,863e390f24b21eeda127597a33384a2ef96fb09093d6421f6ba19bf55b399ed1
863e390f24b21eeda127597a33384a2ef96fb09093d6421f6ba19bf55b399ed1,1,7,1,85.5065335,1683770885,Regular,a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d
f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00,-1,1,1,77.72366494,1683716510,Regular,fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413
fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413,1,8,1,77.72366494,1683684227,Regular,f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00
69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779,-1,5,1,74.09702145,1683628968,Regular,d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a
d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a,1,0,1,74.09702145,1683598594,Regular,69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779
d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5,-1,3,1,87.284409,1683542536,Regular,d0a0eeccc49d6b7acbc3ded231dc804577c24be46938d39d105e5e025d3d0568
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,5,1,95.41177544,1683525890,Regular,b07a858f68139399138be550c21697038a0801ac7a728f8f5f4e60e1daafef25
d0a0eeccc49d6b7acbc3ded231dc804577c24be46938d39d105e5e025d3d0568,1,8,1,87.284409,1683511293,Regular,d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5
b07a858f68139399138be550c21697038a0801ac7a728f8f5f4e60e1daafef25,1,0,1,95.41177544,1683424924,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,13,1,88.8261407,1683423221,Regular,1a3c97b5fa28cf951ba09de9d22a6c0bc6d373277d4a0efabb1546510d41b15d
1a3c97b5fa28cf951ba09de9d22a6c0bc6d373277d4a0efabb1546510d41b15d,1,6,1,88.8261407,1683338883,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6,-1,5,1,92.94219733,1683283402,Regular,9a41b48a2bddc80b92f4ec61394e19aa75eae5dc843b5e42ae7f18b3d518e302
9a41b48a2bddc80b92f4ec61394e19aa75eae5dc843b5e42ae7f18b3d518e302,1,2,1,92.94219733,1683252093,Regular,3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6
4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5,-1,5,1,93.48379917,1683197654,Regular,6e4c5220715eb098d8f8c1503ef50259cc150642471d6eed65217c50824dc27c
6e4c5220715eb098d8f8c1503ef50259cc150642471d6eed65217c50824dc27c,1,2,1,93.48379917,1683165654,Regular,4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5
0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587,-1,4,1,113.17891808,1683110585,Regular,06d109d78af1f929cc47aa26ba1abb0489ef098420f1d90eb419a2df72e51935
06d109d78af1f929cc47aa26ba1abb0489ef098420f1d90eb419a2df72e51935,1,3,1,113.17891808,1683079324,Regular,0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587
