tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7119060df79c3e221f8135a7afc73cc07010789a32a78716ccf436f5e5342a,-1,0,1,0.03518736,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
1f7119060df79c3e221f8135a7afc73cc07010789a32a78716ccf436f5e5342a,-1,1,1,6.30907127,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
26ed6dccd2f90507cb6a0ab41eef479ec108b93858db5a75e9abb8d9f7007a0a,-1,0,1,0.03518736,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
26ed6dccd2f90507cb6a0ab41eef479ec108b93858db5a75e9abb8d9f7007a0a,-1,1,1,6.30907127,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
3e30d708dc7fca1302d4db9c3945870292701aef7b5d2ce3d49f44f9195db309,-1,0,1,0.03518736,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
3e30d708dc7fca1302d4db9c3945870292701aef7b5d2ce3d49f44f9195db309,-1,1,1,6.30907127,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
78d1bb741fde81ba07f455bd5f131bcfc422336238edff1ab56d99a0e00f4a71,-1,1,1,6.30907127,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
78d1bb741fde81ba07f455bd5f131bcfc422336238edff1ab56d99a0e00f4a71,-1,0,1,0.03518736,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
880c6c10a1632d796de8227720fa3ebbb28dc97a3fdafc666a2c642f252dd17f,-1,1,1,6.30907127,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
880c6c10a1632d796de8227720fa3ebbb28dc97a3fdafc666a2c642f252dd17f,-1,0,1,0.03518736,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
95d151354525c3072fcdbaa125a0da21f1a5739e90ffd7d072ddc6fb4e16fad3,-1,0,1,0.03518736,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
95d151354525c3072fcdbaa125a0da21f1a5739e90ffd7d072ddc6fb4e16fad3,-1,1,1,6.30907127,1681923468,Ticket,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
