tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b15bd3e814243066ee4e3f73ddccd2475e55180f82dbb73bd5bd0a66748a7e,-1,25,1,2.12044185,1717844856,Regular,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
50b15bd3e814243066ee4e3f73ddccd2475e55180f82dbb73bd5bd0a66748a7e,-1,24,1,0.02631233,1717844856,Regular,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
182562ae68573a3b4171779fad3ce14fdfa25ff38a95d8aefa5bc0d3c43935a5,-1,1,1,2.12044185,1717842876,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
182562ae68573a3b4171779fad3ce14fdfa25ff38a95d8aefa5bc0d3c43935a5,-1,0,1,0.02631233,1717842876,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
55c1d6acc4e141cefae477e7b77493f109aade5d0e5535b4819dec1d22f6b037,-1,0,1,0.02631233,1717842264,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
55c1d6acc4e141cefae477e7b77493f109aade5d0e5535b4819dec1d22f6b037,-1,1,1,2.12044185,1717842264,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
abf5b23d46ceade4ba8506a85579d5bf4feea137d227c33bb91f8da48e7317d3,-1,1,1,2.12044185,1717842264,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
abf5b23d46ceade4ba8506a85579d5bf4feea137d227c33bb91f8da48e7317d3,-1,0,1,0.02631233,1717842264,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
f07227119036fc0e8cf8ed87112badefd9b14b2bc5201e8eed9f04976ebccc5b,-1,1,1,2.12044185,1717842264,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
f07227119036fc0e8cf8ed87112badefd9b14b2bc5201e8eed9f04976ebccc5b,-1,0,1,0.02631233,1717842264,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
178074ca32eb34d15a8a1514c52b232b5dc2865033a537e6a0a0f4d9c78ef89e,-1,0,1,0.02631233,1717837317,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
178074ca32eb34d15a8a1514c52b232b5dc2865033a537e6a0a0f4d9c78ef89e,-1,1,1,2.12044185,1717837317,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
844701eb9921bb65b567a6af536fbdd0c15f7ff247a5d8321af78a851c6d0fa9,-1,0,1,0.02631233,1717837317,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
844701eb9921bb65b567a6af536fbdd0c15f7ff247a5d8321af78a851c6d0fa9,-1,1,1,2.12044185,1717837317,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
aabaa302ac53f6587ef77a84d07a950e4371c283cc041653d4b5fd9424b31444,-1,1,1,2.12044185,1717837317,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
aabaa302ac53f6587ef77a84d07a950e4371c283cc041653d4b5fd9424b31444,-1,0,1,0.02631233,1717837317,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
d37533efd80935db034575ae6d22414bbb3f1e98e07cd51d6b5827aa009db8e6,-1,1,1,2.12044185,1717837317,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
d37533efd80935db034575ae6d22414bbb3f1e98e07cd51d6b5827aa009db8e6,-1,0,1,0.02631233,1717837317,Ticket,bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,6,1,0.02631233,1717836221,Regular,50b15bd3e814243066ee4e3f73ddccd2475e55180f82dbb73bd5bd0a66748a7e
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,0,1,0.02631233,1717836221,Regular,178074ca32eb34d15a8a1514c52b232b5dc2865033a537e6a0a0f4d9c78ef89e
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,7,1,2.12044185,1717836221,Regular,50b15bd3e814243066ee4e3f73ddccd2475e55180f82dbb73bd5bd0a66748a7e
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,1,1,2.12044185,1717836221,Regular,178074ca32eb34d15a8a1514c52b232b5dc2865033a537e6a0a0f4d9c78ef89e
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,8,1,0.02631233,1717836221,Regular,d37533efd80935db034575ae6d22414bbb3f1e98e07cd51d6b5827aa009db8e6
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,3,1,2.12044185,1717836221,Regular,844701eb9921bb65b567a6af536fbdd0c15f7ff247a5d8321af78a851c6d0fa9
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,10,1,0.02631233,1717836221,Regular,aabaa302ac53f6587ef77a84d07a950e4371c283cc041653d4b5fd9424b31444
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,16,1,0.02631233,1717836221,Regular,abf5b23d46ceade4ba8506a85579d5bf4feea137d227c33bb91f8da48e7317d3
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,2,1,0.02631233,1717836221,Regular,844701eb9921bb65b567a6af536fbdd0c15f7ff247a5d8321af78a851c6d0fa9
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,17,1,2.12044185,1717836221,Regular,abf5b23d46ceade4ba8506a85579d5bf4feea137d227c33bb91f8da48e7317d3
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,9,1,2.12044185,1717836221,Regular,d37533efd80935db034575ae6d22414bbb3f1e98e07cd51d6b5827aa009db8e6
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,4,1,0.02631233,1717836221,Regular,55c1d6acc4e141cefae477e7b77493f109aade5d0e5535b4819dec1d22f6b037
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,15,1,2.12044185,1717836221,Regular,182562ae68573a3b4171779fad3ce14fdfa25ff38a95d8aefa5bc0d3c43935a5
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,5,1,2.12044185,1717836221,Regular,55c1d6acc4e141cefae477e7b77493f109aade5d0e5535b4819dec1d22f6b037
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,14,1,0.02631233,1717836221,Regular,182562ae68573a3b4171779fad3ce14fdfa25ff38a95d8aefa5bc0d3c43935a5
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,13,1,2.12044185,1717836221,Regular,f07227119036fc0e8cf8ed87112badefd9b14b2bc5201e8eed9f04976ebccc5b
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,12,1,0.02631233,1717836221,Regular,f07227119036fc0e8cf8ed87112badefd9b14b2bc5201e8eed9f04976ebccc5b
bc4fae906e9884adc7b2979173e5c35813e66b60706f4ac04c0cd35e1ac78e3f,1,11,1,2.12044185,1717836221,Regular,aabaa302ac53f6587ef77a84d07a950e4371c283cc041653d4b5fd9424b31444
