tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26eb9d16290dd107b0a011fab655fa73ec635c16d7cea0e9f41dd57d1dc79c4c,-1,0,1,0.02961338,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
26eb9d16290dd107b0a011fab655fa73ec635c16d7cea0e9f41dd57d1dc79c4c,-1,1,1,5.09768388,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
7728c11ce2ec858d53a7ebe7d2e923072e63dc6c3c1e6686d00e6a96f70f69f8,-1,1,1,5.09768388,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
7728c11ce2ec858d53a7ebe7d2e923072e63dc6c3c1e6686d00e6a96f70f69f8,-1,0,1,0.02961338,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
a2ec19898f8be556a32206a539b14b08722b5ea3b597fc218c023caec53f66e3,-1,0,1,0.02961338,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
a2ec19898f8be556a32206a539b14b08722b5ea3b597fc218c023caec53f66e3,-1,1,1,5.09768388,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
b5aabecf7e0a15745aea160059c589d9698c469c19765e17f0ed6e679b8d410f,-1,1,1,5.09768388,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
b5aabecf7e0a15745aea160059c589d9698c469c19765e17f0ed6e679b8d410f,-1,0,1,0.02961338,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
c27c6d6e3497751655c668189b8c974ea06f09f91d3c17470e9f01dcddde0aa7,-1,0,1,0.02961338,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
c27c6d6e3497751655c668189b8c974ea06f09f91d3c17470e9f01dcddde0aa7,-1,1,1,5.09768388,1713762124,Ticket,48e669d71c6bbd9c9510c210a2e1768e7ee65da64af8f8bc60892bb1bd35f1c5
