tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f216fb913fe08bd5e433481aad187980ff3cddd4b9b02417ad5de9427f3c019,-1,0,1,0.03299609,1695376014,Ticket,0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576
3f216fb913fe08bd5e433481aad187980ff3cddd4b9b02417ad5de9427f3c019,-1,1,1,6.34497732,1695376014,Ticket,0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576
8221b787cf56b5ddddfe9da285428820581acc616282c8a6fe9fb1f2d71909f5,-1,0,1,0.03299609,1695376014,Ticket,0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576
8221b787cf56b5ddddfe9da285428820581acc616282c8a6fe9fb1f2d71909f5,-1,1,1,6.34497732,1695376014,Ticket,0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576
e2d899f7b40899fa03d87a749e9f3e3ec7e4bf96fb584da7a68cb217f1f91c7d,-1,1,1,6.34497732,1695376014,Ticket,0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576
e2d899f7b40899fa03d87a749e9f3e3ec7e4bf96fb584da7a68cb217f1f91c7d,-1,0,1,0.03299609,1695376014,Ticket,0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576
0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576,1,3,1,6.34497732,1695375962,Regular,8221b787cf56b5ddddfe9da285428820581acc616282c8a6fe9fb1f2d71909f5
0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576,1,1,1,6.34497732,1695375962,Regular,3f216fb913fe08bd5e433481aad187980ff3cddd4b9b02417ad5de9427f3c019
0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576,1,4,1,0.03299609,1695375962,Regular,e2d899f7b40899fa03d87a749e9f3e3ec7e4bf96fb584da7a68cb217f1f91c7d
0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576,1,5,1,6.34497732,1695375962,Regular,e2d899f7b40899fa03d87a749e9f3e3ec7e4bf96fb584da7a68cb217f1f91c7d
0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576,1,2,1,0.03299609,1695375962,Regular,8221b787cf56b5ddddfe9da285428820581acc616282c8a6fe9fb1f2d71909f5
0feecf233b3b6fba7be21d519c51de73fd7fcf4ea90e0b219907911c97798576,1,0,1,0.03299609,1695375962,Regular,3f216fb913fe08bd5e433481aad187980ff3cddd4b9b02417ad5de9427f3c019
