tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382d1b0268a523d3aa08f40497a364dbda6526fae6c9aa6d4b67564246491fe5,-1,0,1,0.03312377,1692998994,Ticket,be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de
382d1b0268a523d3aa08f40497a364dbda6526fae6c9aa6d4b67564246491fe5,-1,1,1,5.88465842,1692998994,Ticket,be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de
d69d15b902cb0350e15086b7ddaff0403956f1345c0ee9bd23a164a549212dd7,-1,1,1,5.88465842,1692998994,Ticket,be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de
d69d15b902cb0350e15086b7ddaff0403956f1345c0ee9bd23a164a549212dd7,-1,0,1,0.03312377,1692998994,Ticket,be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de
ec3d9f276cdd80364ad55adc5bb43765959db85e1e7e2751bda49793ce2ded28,-1,1,1,5.88465842,1692998994,Ticket,be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de
ec3d9f276cdd80364ad55adc5bb43765959db85e1e7e2751bda49793ce2ded28,-1,0,1,0.03312377,1692998994,Ticket,be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de
be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de,1,0,1,0.03312377,1692998842,Regular,ec3d9f276cdd80364ad55adc5bb43765959db85e1e7e2751bda49793ce2ded28
be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de,1,1,1,5.88465842,1692998842,Regular,ec3d9f276cdd80364ad55adc5bb43765959db85e1e7e2751bda49793ce2ded28
be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de,1,3,1,5.88465842,1692998842,Regular,382d1b0268a523d3aa08f40497a364dbda6526fae6c9aa6d4b67564246491fe5
be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de,1,4,1,0.03312377,1692998842,Regular,d69d15b902cb0350e15086b7ddaff0403956f1345c0ee9bd23a164a549212dd7
be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de,1,2,1,0.03312377,1692998842,Regular,382d1b0268a523d3aa08f40497a364dbda6526fae6c9aa6d4b67564246491fe5
be1f0bb9295b6a230c2be5fd8dda3eb6e9ffb160555d09880407e41c46ee13de,1,5,1,5.88465842,1692998842,Regular,d69d15b902cb0350e15086b7ddaff0403956f1345c0ee9bd23a164a549212dd7
