tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da1c8a35420943e64502c1b010dc96dd184270e4bdea4bf0751a0612a606691,-1,1,1,3.86922396,1708476501,Ticket,f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4
2da1c8a35420943e64502c1b010dc96dd184270e4bdea4bf0751a0612a606691,-1,0,1,0.0296991,1708476501,Ticket,f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4
c36b2bb5bdbde33e776efc959217aee1bee5b8cecca2af365c3219a952a82ecf,-1,0,1,0.0296991,1708476301,Ticket,f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4
c36b2bb5bdbde33e776efc959217aee1bee5b8cecca2af365c3219a952a82ecf,-1,1,1,3.86922396,1708476301,Ticket,f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4
dd512179eea277b24e49f9be57975db8899a822dea9fa3b9a439d3eef8748966,-1,1,1,3.86922396,1708476301,Ticket,f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4
dd512179eea277b24e49f9be57975db8899a822dea9fa3b9a439d3eef8748966,-1,0,1,0.0296991,1708476301,Ticket,f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4
3cefc6686c7db96620a1bd40f3b77caa0f8cda0b0481c72e6113bfafa04396fd,-1,1,1,3.86922396,1708474320,Ticket,f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4
3cefc6686c7db96620a1bd40f3b77caa0f8cda0b0481c72e6113bfafa04396fd,-1,0,1,0.0296991,1708474320,Ticket,f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4
f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4,1,6,1,0.0296991,1708472663,Regular,c36b2bb5bdbde33e776efc959217aee1bee5b8cecca2af365c3219a952a82ecf
f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4,1,3,1,3.86922396,1708472663,Regular,3cefc6686c7db96620a1bd40f3b77caa0f8cda0b0481c72e6113bfafa04396fd
f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4,1,2,1,0.0296991,1708472663,Regular,3cefc6686c7db96620a1bd40f3b77caa0f8cda0b0481c72e6113bfafa04396fd
f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4,1,5,1,3.86922396,1708472663,Regular,2da1c8a35420943e64502c1b010dc96dd184270e4bdea4bf0751a0612a606691
f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4,1,4,1,0.0296991,1708472663,Regular,2da1c8a35420943e64502c1b010dc96dd184270e4bdea4bf0751a0612a606691
f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4,1,1,1,3.86922396,1708472663,Regular,dd512179eea277b24e49f9be57975db8899a822dea9fa3b9a439d3eef8748966
f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4,1,0,1,0.0296991,1708472663,Regular,dd512179eea277b24e49f9be57975db8899a822dea9fa3b9a439d3eef8748966
f482c4143b83488962fbb07e9f7e744dd72cb3f915cf31f316dc28a735ef35a4,1,7,1,3.86922396,1708472663,Regular,c36b2bb5bdbde33e776efc959217aee1bee5b8cecca2af365c3219a952a82ecf
