tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f04813c2c08f3ed7d88da0c537789345b347b145ce5b118b3948474b1e63a2,-1,1,1,1.96674489,1658736758,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
b9f04813c2c08f3ed7d88da0c537789345b347b145ce5b118b3948474b1e63a2,-1,0,1,0.03330931,1658736758,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
42ece7577950c1cb9db5eb8f624674ccc8b4cd89bf64dbc73634d0470ff62394,-1,0,1,0.03330931,1658736640,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
42ece7577950c1cb9db5eb8f624674ccc8b4cd89bf64dbc73634d0470ff62394,-1,1,1,1.96674489,1658736640,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
07d711843d681327441c102c90d85f0632ef9b41f3db409f4c6674c50538bb36,-1,1,1,1.96674489,1658731884,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
07d711843d681327441c102c90d85f0632ef9b41f3db409f4c6674c50538bb36,-1,0,1,0.03330931,1658731884,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
56c1aab388e58333bde9932ddd08af63c485454c3ffd8417bbd950fe014b6d1b,-1,0,1,0.03330931,1658731427,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
56c1aab388e58333bde9932ddd08af63c485454c3ffd8417bbd950fe014b6d1b,-1,1,1,1.96674489,1658731427,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
6bfebd7f3a843bef25921fd672793954abf3764f7ae4df8092dae13b30a8fd73,-1,1,1,1.96674489,1658731427,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
6bfebd7f3a843bef25921fd672793954abf3764f7ae4df8092dae13b30a8fd73,-1,0,1,0.03330931,1658731427,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
ca1aa7e7e9c49f84785014b816fd28a8b1ac7ef605fddead947dd1d44ad08255,-1,0,1,0.03330931,1658731166,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
ca1aa7e7e9c49f84785014b816fd28a8b1ac7ef605fddead947dd1d44ad08255,-1,1,1,1.96674489,1658731166,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
ef06006fc4fa38bce6a5ab27dc4c166f007ee16de006e7cd3d184e754d8739d7,-1,0,1,0.03330931,1658731166,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
ef06006fc4fa38bce6a5ab27dc4c166f007ee16de006e7cd3d184e754d8739d7,-1,1,1,1.96674489,1658731166,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
8648539ce7df35d4b82fe9c9011ba55e6d6b80f02991aa99068645c262343a2c,-1,0,1,0.03330931,1658731110,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
8648539ce7df35d4b82fe9c9011ba55e6d6b80f02991aa99068645c262343a2c,-1,1,1,1.96674489,1658731110,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
e6ed9599dcec436f9ef5f52d038636e3709dd37a2d4a91238428d01620355661,-1,0,1,0.03330931,1658731110,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
e6ed9599dcec436f9ef5f52d038636e3709dd37a2d4a91238428d01620355661,-1,1,1,1.96674489,1658731110,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
8aa43d3ff0827bf7c693fc0530ac0224c7702b8d8f3e77709f231d5331d62971,-1,0,1,0.03330931,1658720929,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
8aa43d3ff0827bf7c693fc0530ac0224c7702b8d8f3e77709f231d5331d62971,-1,1,1,1.96674489,1658720929,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
601d347458b8a050066088586ede1b98c0a7831df1efb283a1d811cf86e90c60,-1,0,1,0.03330931,1658720573,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
601d347458b8a050066088586ede1b98c0a7831df1efb283a1d811cf86e90c60,-1,1,1,1.96674489,1658720573,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
af64fc84e266790f3c9504849aa00295a2eec6da56e4770d6936d9436c4d26e2,-1,0,1,0.03330931,1658720573,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
af64fc84e266790f3c9504849aa00295a2eec6da56e4770d6936d9436c4d26e2,-1,1,1,1.96674489,1658720573,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
bc945257f00ecead9b849c6e28d0b5e803cf3f708689afcd1533ca8a7be185b9,-1,0,1,0.03330931,1658720573,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
bc945257f00ecead9b849c6e28d0b5e803cf3f708689afcd1533ca8a7be185b9,-1,1,1,1.96674489,1658720573,Ticket,14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,23,1,1.96674489,1658716956,Regular,af64fc84e266790f3c9504849aa00295a2eec6da56e4770d6936d9436c4d26e2
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,10,1,0.03330931,1658716956,Regular,6bfebd7f3a843bef25921fd672793954abf3764f7ae4df8092dae13b30a8fd73
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,11,1,1.96674489,1658716956,Regular,6bfebd7f3a843bef25921fd672793954abf3764f7ae4df8092dae13b30a8fd73
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,0,1,0.03330931,1658716956,Regular,ef06006fc4fa38bce6a5ab27dc4c166f007ee16de006e7cd3d184e754d8739d7
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,1,1,1.96674489,1658716956,Regular,ef06006fc4fa38bce6a5ab27dc4c166f007ee16de006e7cd3d184e754d8739d7
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,12,1,0.03330931,1658716956,Regular,601d347458b8a050066088586ede1b98c0a7831df1efb283a1d811cf86e90c60
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,13,1,1.96674489,1658716956,Regular,601d347458b8a050066088586ede1b98c0a7831df1efb283a1d811cf86e90c60
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,6,1,0.03330931,1658716956,Regular,42ece7577950c1cb9db5eb8f624674ccc8b4cd89bf64dbc73634d0470ff62394
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,7,1,1.96674489,1658716956,Regular,42ece7577950c1cb9db5eb8f624674ccc8b4cd89bf64dbc73634d0470ff62394
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,2,1,0.03330931,1658716956,Regular,56c1aab388e58333bde9932ddd08af63c485454c3ffd8417bbd950fe014b6d1b
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,3,1,1.96674489,1658716956,Regular,56c1aab388e58333bde9932ddd08af63c485454c3ffd8417bbd950fe014b6d1b
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,4,1,0.03330931,1658716956,Regular,e6ed9599dcec436f9ef5f52d038636e3709dd37a2d4a91238428d01620355661
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,5,1,1.96674489,1658716956,Regular,e6ed9599dcec436f9ef5f52d038636e3709dd37a2d4a91238428d01620355661
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,24,1,0.03330931,1658716956,Regular,bc945257f00ecead9b849c6e28d0b5e803cf3f708689afcd1533ca8a7be185b9
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,25,1,1.96674489,1658716956,Regular,bc945257f00ecead9b849c6e28d0b5e803cf3f708689afcd1533ca8a7be185b9
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,16,1,0.03330931,1658716956,Regular,b9f04813c2c08f3ed7d88da0c537789345b347b145ce5b118b3948474b1e63a2
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,17,1,1.96674489,1658716956,Regular,b9f04813c2c08f3ed7d88da0c537789345b347b145ce5b118b3948474b1e63a2
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,8,1,0.03330931,1658716956,Regular,07d711843d681327441c102c90d85f0632ef9b41f3db409f4c6674c50538bb36
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,9,1,1.96674489,1658716956,Regular,07d711843d681327441c102c90d85f0632ef9b41f3db409f4c6674c50538bb36
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,20,1,0.03330931,1658716956,Regular,ca1aa7e7e9c49f84785014b816fd28a8b1ac7ef605fddead947dd1d44ad08255
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,21,1,1.96674489,1658716956,Regular,ca1aa7e7e9c49f84785014b816fd28a8b1ac7ef605fddead947dd1d44ad08255
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,18,1,0.03330931,1658716956,Regular,8aa43d3ff0827bf7c693fc0530ac0224c7702b8d8f3e77709f231d5331d62971
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,19,1,1.96674489,1658716956,Regular,8aa43d3ff0827bf7c693fc0530ac0224c7702b8d8f3e77709f231d5331d62971
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,14,1,0.03330931,1658716956,Regular,8648539ce7df35d4b82fe9c9011ba55e6d6b80f02991aa99068645c262343a2c
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,15,1,1.96674489,1658716956,Regular,8648539ce7df35d4b82fe9c9011ba55e6d6b80f02991aa99068645c262343a2c
14a75a459926100368d21a85a1440b58e201287375ff7e644c7596e9f17f08a9,1,22,1,0.03330931,1658716956,Regular,af64fc84e266790f3c9504849aa00295a2eec6da56e4770d6936d9436c4d26e2
