tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18959b90122a56c1f759cf1e11b5b5b4f12cbcba9a22cb5d3a1f4b355cf11a60,-1,0,1,0.02947898,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
18959b90122a56c1f759cf1e11b5b5b4f12cbcba9a22cb5d3a1f4b355cf11a60,-1,1,1,4.81118719,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
8a2cd6e7dadb411afd3b725f123d7c74a2fa0fa304547e6b18bde0a4e8fefc37,-1,1,1,4.81118719,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
8a2cd6e7dadb411afd3b725f123d7c74a2fa0fa304547e6b18bde0a4e8fefc37,-1,0,1,0.02947898,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9169be844148665aa72eaa0b18699a1cceaaa410966628afe1cdfb60d8f99856,-1,1,1,4.81118719,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9169be844148665aa72eaa0b18699a1cceaaa410966628afe1cdfb60d8f99856,-1,0,1,0.02947898,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0b83edb5bc5ee0e386281e643dbbaa0ebf3bc54b40177833e5cbf445e19387,-1,1,1,4.81118719,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0b83edb5bc5ee0e386281e643dbbaa0ebf3bc54b40177833e5cbf445e19387,-1,0,1,0.02947898,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9bbeb8f30698608ff0e3c66ed02159082d67cd50c2f6f1c82fa820de7468d6ee,-1,0,1,0.02947898,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9bbeb8f30698608ff0e3c66ed02159082d67cd50c2f6f1c82fa820de7468d6ee,-1,1,1,4.81118719,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
af91279a087538dd90242dda8b68a7b1f3fb25d2c94b4de7869c9373a55f065c,-1,1,1,4.81118719,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
af91279a087538dd90242dda8b68a7b1f3fb25d2c94b4de7869c9373a55f065c,-1,0,1,0.02947898,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b4fd9f4791fec7eeb56572d28a734a50ab219a7585338a9901b6bf9bc41857ac,-1,1,1,4.81118719,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b4fd9f4791fec7eeb56572d28a734a50ab219a7585338a9901b6bf9bc41857ac,-1,0,1,0.02947898,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
d598ed1140ebb300b015b8a44688abfbc768d67d24b5afb26ad55b34b0bb5478,-1,1,1,4.81118719,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
d598ed1140ebb300b015b8a44688abfbc768d67d24b5afb26ad55b34b0bb5478,-1,0,1,0.02947898,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
efd539f12a4e840406efac75fc0b6f86a1dffc61398bf7473e47bc35bf8f755a,-1,1,1,4.81118719,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
efd539f12a4e840406efac75fc0b6f86a1dffc61398bf7473e47bc35bf8f755a,-1,0,1,0.02947898,1713618740,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
332d9fb776e49137f314fcf3167fd62776cbcb4ab9aea8ebc8958f341d0a57df,-1,0,1,0.02947898,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
332d9fb776e49137f314fcf3167fd62776cbcb4ab9aea8ebc8958f341d0a57df,-1,1,1,4.81118719,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
5e139977fb6651fa51e0a0226bee8dc5f1040ad417216343ba4b3070ccf02875,-1,0,1,0.02947898,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
5e139977fb6651fa51e0a0226bee8dc5f1040ad417216343ba4b3070ccf02875,-1,1,1,4.81118719,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
6b9b72034a78dee58ea580326a34b44c4b407bb165c0fb04159b9ba0205b5a31,-1,1,1,4.81118719,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
6b9b72034a78dee58ea580326a34b44c4b407bb165c0fb04159b9ba0205b5a31,-1,0,1,0.02947898,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
7687ae13c4828afdc5ec08adbcd730ebcbe6c93b1f55edb167625a2d7b28c3d7,-1,1,1,4.81118719,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
7687ae13c4828afdc5ec08adbcd730ebcbe6c93b1f55edb167625a2d7b28c3d7,-1,0,1,0.02947898,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
cd90c2b96163b2d52a8186f3ed702a9e32bee6fe025377271fab44132a46ffd0,-1,1,1,4.81118719,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
cd90c2b96163b2d52a8186f3ed702a9e32bee6fe025377271fab44132a46ffd0,-1,0,1,0.02947898,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
cf911b28a6bc67c9bcb7ef97b446f138cd9cd7679a7e9cf9737d505c581ee35a,-1,1,1,4.81118719,1713618605,Ticket,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
