tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f2c8482fd43d5d7de48157c120272daed5bd8bb749f037302394d5e7543aa,-1,0,1,3.644067,1672215895,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
1c246743b234cec949e24d0396861806a0bc6424f5b98d08b10cdf6898d38ab7,-1,0,1,3.644067,1672215886,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
0f9e142fee7139f4d4ac85a41298b0d1d7d64e2ebf99c899122158bc006c0dfd,-1,0,1,3.644067,1672215693,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
46ca3922f7e5da3cd9ad6720bcf3ae9e795c124f3de0f4dc4d02620f26b6e768,-1,0,1,3.644067,1672214002,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
3f34a61bc73a63b2de3033a6f5167f5d03cb008158355f129c01ca6a198b1cc1,-1,0,1,3.644067,1672213200,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
c1bb88ca11dc110400213c7a320aec83495b9b2b715095f7e75310ad0283355e,-1,0,1,3.644067,1672212033,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
3e29900de60c777c967ea6c8348d252064f7f4aeedf6f5f3fe32202c7802309e,-1,0,1,3.644067,1672211891,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
c13eb76f05d5eab016349b3e412b700872b9edf15e6fd306d5ef6855d0ddc7f9,-1,0,1,3.644067,1672211891,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
db91e547838087f09ce016fcb6f02e3aa5cfd69adf2ec20b91e6392ea81aeda2,-1,0,1,3.644067,1672211891,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
876353c58afa0f3a4dc72fe6d6916b3ed23e5d634988b6bc4affc0d113c55792,-1,0,1,3.644067,1672211359,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
d255c34f6ca500ead4051264da0f412d7f3a637268cc35f26d3fec28c4e6a852,-1,0,1,3.644067,1672211359,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
f0dba780e6b58b65c48d694de56e3a6dfa170ab4252bd0ac35a1a4ac550b9b63,-1,0,1,3.644067,1672211359,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
f1504eb5aeb839598b71ea58efc1c315a6f07443a6f1c9d1cb731847506c62ce,-1,0,1,3.644067,1672211359,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
2f24105e8cd2bb33fc2c7bfefe3a097ebf9c32e1d8990744fc35e4a97ab1757b,-1,0,1,3.644067,1672210810,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
d09b8b5bbe78985ced2efc91c482f55faa694fc87e640eb992accaa26852422b,-1,0,1,3.644067,1672208872,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
3bd2bb859ccd5c3a33f7d4001645e0d129b80ef57feab1bf3074c50221f66ec4,-1,0,1,3.644067,1672208121,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
042b0a936243f06be8fa9171e5614f57848cab229bf7619f29d4da07a5e89d90,-1,0,1,3.644067,1672207721,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
40de01a92f32c0f14664c285ecf8202e65af01998787943ff771fd99d2449b33,-1,0,1,3.644067,1672207721,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
bba4d013a4782f523de2845d12176e007031d976e716873b2705ae757862b38b,-1,0,1,3.644067,1672207721,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
f3f47c7743c906ff845b15dcf48de15025170f4a4069cd3c48b15fcdba046c8c,-1,0,1,3.644067,1672207202,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
3f62b8ca5f93ed2bde9c572a878011fee7969d1a63ed5d968eb2790bf6c5cce3,-1,0,1,3.644067,1672206798,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
8f06b6be373ae4580fb023bb4defd757991fc6b6899ba91f20552e8a51ea9cb9,-1,0,1,3.644067,1672206040,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
409b6442d48aec065d67a827e47f5cd5de7bd8585e05698165f259f97c25efd9,-1,0,1,3.644067,1672205636,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
b6b575efd08f86dce78ddf8a4ccff7a3c8fa0fffe1e035beaedad52a4db2bbf6,-1,0,1,3.644067,1672202651,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
b6d088da2c4412f7b5182ee9697d0bca358fedaf26223707eba844b83cbd3b5b,-1,0,1,3.644067,1672202641,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
6b7ccdb3e54b279759aeff19ba7259c88d4d446f425ea94fe93a887b3b3ff008,-1,0,1,3.644067,1672202496,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
dd54b1b80c0f4121bc48b671a93cd95c513cd1ae7794de362335404f001b8031,-1,0,1,3.644067,1672202496,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
4ba33dabd0424d033281172b7684b1cb6b2614ae0ad3a2066e533d257dd11866,-1,0,1,3.644067,1672200272,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
b282d6eb99f25db07a562ad6bdaa3a4c554dbcf149af71836851ee582ccee4b2,-1,0,1,3.644067,1672200272,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
65c8ffff5d5998736d3b067d8fc6db55f2f1fd34f3c5ad969bdb82cc5164e5d3,-1,0,1,3.644067,1672199267,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
d472bc93fd73aff85e11452c58efea9a8b59d15283ef8a8aab5477e7de12da2d,-1,0,1,3.644067,1672198854,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
0bda3c1eef0fd5a5830aae41678267d54fa63862590deffe94c8e04ca86b4445,-1,0,1,3.644067,1672198651,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
7615e462e9bacf3951d35b86e7c2d1de97aa7eb42993135ebc0285209cc63344,-1,0,1,3.644067,1672198651,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
fc0421bb9cb40c1bed52948fc58a3a7424448384d6d45adbff047d96c5306777,-1,0,1,3.644067,1672198651,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
8041bca70f0612713ba8897f25b2e7e16ba3b52e7bb632a53a3a2eb48a7cc26b,-1,0,1,3.644067,1672197830,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
608ff8c77cd333fe77cdf2148cb5a7cc0587fa049a2d97ef5c5c45350b10baec,-1,0,1,3.644067,1672197705,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
3a9926c3335576234830468287fb6b6f40a94f2d3ffce4bc75ccd3c1abe995af,-1,0,1,3.644067,1672197693,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
e7456c8f593b151d31f8118f8617078c84105af85edad1feac14a2faa15686ef,-1,0,1,3.644067,1672196420,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
bac9ae70c70de2d7dddf6b7958e93fd8c80d5d9f682564d1046d2009e493e3d0,-1,0,1,3.644067,1672195803,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
566c0435cb1e68e66e7dc9ec3642bca602130771187621f10ffdffac69b52ac2,-1,0,1,3.644067,1672195086,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
7cfc8a68cbc74ab8484cfc98b15dcbe3c557dce8c9eba1fc9efae6c50c113003,-1,0,1,3.644067,1672195086,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
04d201e13b4e13cb76d4e1d0c6016c11dbb185d0f77a272247b90fe09f39ea6d,-1,0,1,3.644067,1672194830,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
42f6f1d5bf20496c7b8702c1d1ab84c0ea9e2001e463e3798b880a73eea335fc,-1,0,1,3.644067,1672194830,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
61e12069e78e6834ac4dc21c4f2acc64407ad714cc2a1f305df1e4d4ad2feacb,-1,0,1,3.644067,1672194830,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
e03971e09426991ff8f33bc7a090f674e834dd42a87850b3fdef42e8e3e7b166,-1,0,1,3.644067,1672194830,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
49dbb5042bc4fe60409812b2c79a8df431d4d51455eef0aef53ac3e543852196,-1,0,1,3.644067,1672194258,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
03a89b9375fd00a8d97ee883bbd827813988d51a44af39c1701e4f26d0bc5ed4,-1,0,1,3.644067,1672193804,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
33b2028b2bd3ba38d9b6ded9b525ac70476a6c495200c1d30fc5521202ddd37e,-1,0,1,3.644067,1672193804,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
8e787ff8598a96661ac5df924274f870824b45259647e10948a359c05f9fee14,-1,0,1,3.644067,1672193804,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
c2dbc933e194b286cc1d2c78c9599bcb9cc823b4be9e76b0d8d59a5988b89457,-1,0,1,3.644067,1672193804,Ticket,14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,43,1,3.644067,1672193703,Regular,3bd2bb859ccd5c3a33f7d4001645e0d129b80ef57feab1bf3074c50221f66ec4
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,42,1,3.644067,1672193703,Regular,8f06b6be373ae4580fb023bb4defd757991fc6b6899ba91f20552e8a51ea9cb9
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,28,1,3.644067,1672193703,Regular,b282d6eb99f25db07a562ad6bdaa3a4c554dbcf149af71836851ee582ccee4b2
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,39,1,3.644067,1672193703,Regular,dd54b1b80c0f4121bc48b671a93cd95c513cd1ae7794de362335404f001b8031
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,47,1,3.644067,1672193703,Regular,fc0421bb9cb40c1bed52948fc58a3a7424448384d6d45adbff047d96c5306777
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,38,1,3.644067,1672193703,Regular,8041bca70f0612713ba8897f25b2e7e16ba3b52e7bb632a53a3a2eb48a7cc26b
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,44,1,3.644067,1672193703,Regular,e03971e09426991ff8f33bc7a090f674e834dd42a87850b3fdef42e8e3e7b166
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,27,1,3.644067,1672193703,Regular,46ca3922f7e5da3cd9ad6720bcf3ae9e795c124f3de0f4dc4d02620f26b6e768
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,25,1,3.644067,1672193703,Regular,b6b575efd08f86dce78ddf8a4ccff7a3c8fa0fffe1e035beaedad52a4db2bbf6
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,29,1,3.644067,1672193703,Regular,db91e547838087f09ce016fcb6f02e3aa5cfd69adf2ec20b91e6392ea81aeda2
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,36,1,3.644067,1672193703,Regular,d255c34f6ca500ead4051264da0f412d7f3a637268cc35f26d3fec28c4e6a852
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,35,1,3.644067,1672193703,Regular,042b0a936243f06be8fa9171e5614f57848cab229bf7619f29d4da07a5e89d90
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,32,1,3.644067,1672193703,Regular,3f62b8ca5f93ed2bde9c572a878011fee7969d1a63ed5d968eb2790bf6c5cce3
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,33,1,3.644067,1672193703,Regular,6b7ccdb3e54b279759aeff19ba7259c88d4d446f425ea94fe93a887b3b3ff008
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,26,1,3.644067,1672193703,Regular,608ff8c77cd333fe77cdf2148cb5a7cc0587fa049a2d97ef5c5c45350b10baec
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,20,1,3.644067,1672193703,Regular,ae2f2c8482fd43d5d7de48157c120272daed5bd8bb749f037302394d5e7543aa
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,13,1,3.644067,1672193703,Regular,3f34a61bc73a63b2de3033a6f5167f5d03cb008158355f129c01ca6a198b1cc1
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,22,1,3.644067,1672193703,Regular,c13eb76f05d5eab016349b3e412b700872b9edf15e6fd306d5ef6855d0ddc7f9
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,34,1,3.644067,1672193703,Regular,d09b8b5bbe78985ced2efc91c482f55faa694fc87e640eb992accaa26852422b
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,24,1,3.644067,1672193703,Regular,2f24105e8cd2bb33fc2c7bfefe3a097ebf9c32e1d8990744fc35e4a97ab1757b
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,23,1,3.644067,1672193703,Regular,40de01a92f32c0f14664c285ecf8202e65af01998787943ff771fd99d2449b33
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,17,1,3.644067,1672193703,Regular,b6d088da2c4412f7b5182ee9697d0bca358fedaf26223707eba844b83cbd3b5b
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,30,1,3.644067,1672193703,Regular,f1504eb5aeb839598b71ea58efc1c315a6f07443a6f1c9d1cb731847506c62ce
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,19,1,3.644067,1672193703,Regular,65c8ffff5d5998736d3b067d8fc6db55f2f1fd34f3c5ad969bdb82cc5164e5d3
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,5,1,3.644067,1672193703,Regular,f0dba780e6b58b65c48d694de56e3a6dfa170ab4252bd0ac35a1a4ac550b9b63
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,14,1,3.644067,1672193703,Regular,e7456c8f593b151d31f8118f8617078c84105af85edad1feac14a2faa15686ef
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,31,1,3.644067,1672193703,Regular,876353c58afa0f3a4dc72fe6d6916b3ed23e5d634988b6bc4affc0d113c55792
14f8d60b2b447587639501a057c0f4e3f12e509dcc74c91652884e6b1f2772de,1,18,1,3.644067,1672193703,Regular,61e12069e78e6834ac4dc21c4f2acc64407ad714cc2a1f305df1e4d4ad2feacb
