tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bc3a2f43331c0b810d14b2205577f85b2a63b9488a8c3d979f3d83383c128be,-1,0,1,4.52348464,1685018923,Ticket,96a34488e1aec056da36b99c932cd53234407dd70e31e605147b2125102d9d5d
54623ef11a1c1abb2ee3b70f3208068a1efab008aeab7f48d63f06d2aa7e4028,-1,0,1,4.52348464,1685018923,Ticket,96a34488e1aec056da36b99c932cd53234407dd70e31e605147b2125102d9d5d
72b405fc814194c649fe9ae7673ce6ecd1efaad8fb374fe487d7b988a6b9055d,-1,0,1,4.52348464,1685018923,Ticket,96a34488e1aec056da36b99c932cd53234407dd70e31e605147b2125102d9d5d
a8762c29a5e4615f5d591b51edb8ccf8332b98b0927740a48af4b0994f9f8c46,-1,0,1,4.52348464,1685018923,Ticket,96a34488e1aec056da36b99c932cd53234407dd70e31e605147b2125102d9d5d
de903e431aa9373bed4a9ad24aa62283998bd6b2ab848888fffdffefe6eeb28c,-1,0,1,4.52348464,1685018923,Ticket,96a34488e1aec056da36b99c932cd53234407dd70e31e605147b2125102d9d5d
96a34488e1aec056da36b99c932cd53234407dd70e31e605147b2125102d9d5d,1,2,1,4.52348464,1685018817,Regular,de903e431aa9373bed4a9ad24aa62283998bd6b2ab848888fffdffefe6eeb28c
96a34488e1aec056da36b99c932cd53234407dd70e31e605147b2125102d9d5d,1,3,1,4.52348464,1685018817,Regular,54623ef11a1c1abb2ee3b70f3208068a1efab008aeab7f48d63f06d2aa7e4028
96a34488e1aec056da36b99c932cd53234407dd70e31e605147b2125102d9d5d,1,4,1,4.52348464,1685018817,Regular,a8762c29a5e4615f5d591b51edb8ccf8332b98b0927740a48af4b0994f9f8c46
96a34488e1aec056da36b99c932cd53234407dd70e31e605147b2125102d9d5d,1,0,1,4.52348464,1685018817,Regular,4bc3a2f43331c0b810d14b2205577f85b2a63b9488a8c3d979f3d83383c128be
96a34488e1aec056da36b99c932cd53234407dd70e31e605147b2125102d9d5d,1,1,1,4.52348464,1685018817,Regular,72b405fc814194c649fe9ae7673ce6ecd1efaad8fb374fe487d7b988a6b9055d
