tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5ad3d80beb3c08d8df6b858b748ede58dfcc1a8b99d1792a9bcbe8a8a139cc,-1,1,1,6.26239793,1694682710,Ticket,342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0
0a5ad3d80beb3c08d8df6b858b748ede58dfcc1a8b99d1792a9bcbe8a8a139cc,-1,0,1,0.03296625,1694682710,Ticket,342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0
e58ecf484ad5f34f7c85c2c6db7a32e8c20afdec0dde5232319ec17404b29dd3,-1,0,1,0.03296625,1694682710,Ticket,342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0
e58ecf484ad5f34f7c85c2c6db7a32e8c20afdec0dde5232319ec17404b29dd3,-1,1,1,6.26239793,1694682710,Ticket,342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0
eb35c1b8aff9e3a3485c571c28626f78d53ab78e3c9e1129074b8b511b71c3e8,-1,0,1,0.03296625,1694682710,Ticket,342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0
eb35c1b8aff9e3a3485c571c28626f78d53ab78e3c9e1129074b8b511b71c3e8,-1,1,1,6.26239793,1694682710,Ticket,342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0
342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0,1,3,1,6.26239793,1694682511,Regular,e58ecf484ad5f34f7c85c2c6db7a32e8c20afdec0dde5232319ec17404b29dd3
342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0,1,5,1,6.26239793,1694682511,Regular,eb35c1b8aff9e3a3485c571c28626f78d53ab78e3c9e1129074b8b511b71c3e8
342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0,1,0,1,0.03296625,1694682511,Regular,0a5ad3d80beb3c08d8df6b858b748ede58dfcc1a8b99d1792a9bcbe8a8a139cc
342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0,1,1,1,6.26239793,1694682511,Regular,0a5ad3d80beb3c08d8df6b858b748ede58dfcc1a8b99d1792a9bcbe8a8a139cc
342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0,1,2,1,0.03296625,1694682511,Regular,e58ecf484ad5f34f7c85c2c6db7a32e8c20afdec0dde5232319ec17404b29dd3
342de5080fd47220f5bb9927ff6ad62537feba3a7bfd170144f71e417a7201b0,1,4,1,0.03296625,1694682511,Regular,eb35c1b8aff9e3a3485c571c28626f78d53ab78e3c9e1129074b8b511b71c3e8
