tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f465aedf0b74f9396aae8470503f2d46dafde4c6ea20cfc6ded86b2762826bd,-1,1,1,6.77092053,1677547451,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
4f465aedf0b74f9396aae8470503f2d46dafde4c6ea20cfc6ded86b2762826bd,-1,0,1,0.03602579,1677547451,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
ac9f0ad8e7e070f31456f6a1a9a459a9f109f14712ecbd43e33f082c7487e811,-1,1,1,6.77092053,1677547451,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
ac9f0ad8e7e070f31456f6a1a9a459a9f109f14712ecbd43e33f082c7487e811,-1,0,1,0.03602579,1677547451,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
fb70a06abe054aee4155eb14269b03cb074f662678e3b706a73e737c27182e72,-1,0,1,0.03602579,1677547451,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
fb70a06abe054aee4155eb14269b03cb074f662678e3b706a73e737c27182e72,-1,1,1,6.77092053,1677547451,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
09a5650c603511d8c07199415b8f8b33eb31950bd19035eff684b301f02c9938,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
09a5650c603511d8c07199415b8f8b33eb31950bd19035eff684b301f02c9938,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
3b1c6973ad3152ec86a52b08218721d4430d813219c3097f56c1b9b9a27bde49,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
3b1c6973ad3152ec86a52b08218721d4430d813219c3097f56c1b9b9a27bde49,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
54d7f337409ec1c701a3ee847ca18decf79d26e878428556bb00e9bfdc4d3541,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
54d7f337409ec1c701a3ee847ca18decf79d26e878428556bb00e9bfdc4d3541,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
78fa4d6a0875548a12fa1c9bc9926d77d7ef9f0a98e916ad83799e09e94e190c,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
78fa4d6a0875548a12fa1c9bc9926d77d7ef9f0a98e916ad83799e09e94e190c,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
815e089d50b065fcfb4568ef3216f3e5f3f641c89b5257f145007311ca7b2568,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
815e089d50b065fcfb4568ef3216f3e5f3f641c89b5257f145007311ca7b2568,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
95d7a3b3f1a5807e67d56a084335101d4473830ffe27b5556731a75eb2d8c017,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
95d7a3b3f1a5807e67d56a084335101d4473830ffe27b5556731a75eb2d8c017,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
a3523d798a8e586283585dcc20b5582b2890119f575aeb753ef8d60c3a2ba930,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
a3523d798a8e586283585dcc20b5582b2890119f575aeb753ef8d60c3a2ba930,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
b45b3853e89c2d4bb1fc4201eff5f114d9709c02ce04c168fab817b415a738c5,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
b45b3853e89c2d4bb1fc4201eff5f114d9709c02ce04c168fab817b415a738c5,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
bfd6836baf4d23804292dddc3119aa9c0cb0f9bea8d0ea2b7907744a8b12995a,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
bfd6836baf4d23804292dddc3119aa9c0cb0f9bea8d0ea2b7907744a8b12995a,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
ea53dbda706b9153dbbd7572ea74e783ff9aebf55576445db5d85548f21895c4,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
ea53dbda706b9153dbbd7572ea74e783ff9aebf55576445db5d85548f21895c4,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
ff3fe40922e3faf2fe01c9e5c3348b8e9669c4fde51a2bc1b464c4bdbc027322,-1,1,1,6.77092053,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
ff3fe40922e3faf2fe01c9e5c3348b8e9669c4fde51a2bc1b464c4bdbc027322,-1,0,1,0.03602579,1677546513,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
1b08b1092dfdb35fb320b517229f3e0d5685d7c919b9933eb74fdd4e99dd7a7d,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
1b08b1092dfdb35fb320b517229f3e0d5685d7c919b9933eb74fdd4e99dd7a7d,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
216ebf5b8ae6438d18b615415ed1f41eee534cede2950cf21a1a98bde323995a,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
216ebf5b8ae6438d18b615415ed1f41eee534cede2950cf21a1a98bde323995a,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
246677fa4588a1aab3a1639896d1dafba974a3bae8eb7913c7d43d9423a36e4a,-1,1,1,6.77092053,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
246677fa4588a1aab3a1639896d1dafba974a3bae8eb7913c7d43d9423a36e4a,-1,0,1,0.03602579,1677546258,Ticket,ccb8ad20d4cdf888a441a0481c1dbdec72d4be762e2a529cb792fa48c4197c87
