tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f7536c6e19a08d4de43cb72912a8f70930f7d96f0064d5e7ea855fc6d8dacf,-1,1,1,16.33638771,1690412420,Ticket,fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92
07f7536c6e19a08d4de43cb72912a8f70930f7d96f0064d5e7ea855fc6d8dacf,-1,0,1,0.03545998,1690412420,Ticket,fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92
2d1280aaa5db6206d0290a82ed1f4a70a196445cc200f6482344448a49161fe3,-1,0,1,0.03545998,1690412420,Ticket,fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92
2d1280aaa5db6206d0290a82ed1f4a70a196445cc200f6482344448a49161fe3,-1,1,1,16.33638771,1690412420,Ticket,fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92
30540826850afdc8add7bcccf84fec06e227ec5deabb39b876e64dab4bf27ab7,-1,1,1,16.33638771,1690412420,Ticket,fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92
30540826850afdc8add7bcccf84fec06e227ec5deabb39b876e64dab4bf27ab7,-1,0,1,0.03545998,1690412420,Ticket,fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92
fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92,1,2,1,0.03545998,1690412309,Regular,2d1280aaa5db6206d0290a82ed1f4a70a196445cc200f6482344448a49161fe3
fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92,1,1,1,16.33638771,1690412309,Regular,07f7536c6e19a08d4de43cb72912a8f70930f7d96f0064d5e7ea855fc6d8dacf
fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92,1,4,1,0.03545998,1690412309,Regular,30540826850afdc8add7bcccf84fec06e227ec5deabb39b876e64dab4bf27ab7
fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92,1,3,1,16.33638771,1690412309,Regular,2d1280aaa5db6206d0290a82ed1f4a70a196445cc200f6482344448a49161fe3
fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92,1,5,1,16.33638771,1690412309,Regular,30540826850afdc8add7bcccf84fec06e227ec5deabb39b876e64dab4bf27ab7
fe656331c6b286b4a4df523147593a8823079fb870b4d8047e9f8e5a4d17dd92,1,0,1,0.03545998,1690412309,Regular,07f7536c6e19a08d4de43cb72912a8f70930f7d96f0064d5e7ea855fc6d8dacf
