tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bc7d56370fa9e4088b4d956fa4a26a59c814be8d3555d3e75153c8b13aec68,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
02bc7d56370fa9e4088b4d956fa4a26a59c814be8d3555d3e75153c8b13aec68,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
158f1808ba40880943cfada27b6356c7ace41bd4616b7d8d1db12b09e203a69b,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
158f1808ba40880943cfada27b6356c7ace41bd4616b7d8d1db12b09e203a69b,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
1b204d9eeb24cb7eac2624104bdc9b3edb604fa0891506cb701fff4b0229f106,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
1b204d9eeb24cb7eac2624104bdc9b3edb604fa0891506cb701fff4b0229f106,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
1b2e6ee4f95efaec88312af0b3a404c0d03b9116c9b1c23d352b7e0ef88268ca,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
1b2e6ee4f95efaec88312af0b3a404c0d03b9116c9b1c23d352b7e0ef88268ca,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
29447b4291f66d2056bb8b670fcdc06460449c67adcb22538da463ebbaef01bb,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
29447b4291f66d2056bb8b670fcdc06460449c67adcb22538da463ebbaef01bb,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
2a519d452d08d09502b0a19a25289ea2ff77a42686df50d52ed1028722fbffad,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
2a519d452d08d09502b0a19a25289ea2ff77a42686df50d52ed1028722fbffad,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
336109389178a6c4362cba7558eb4e18f1953ece4c1c4a28000a9159e889e553,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
336109389178a6c4362cba7558eb4e18f1953ece4c1c4a28000a9159e889e553,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
3bd6a96720dbb474294e9f75ac09421996b579036f8089e60c257d1f386303b5,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
3bd6a96720dbb474294e9f75ac09421996b579036f8089e60c257d1f386303b5,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
490e40b0d0cc1fa6e4f93c7d043244d73b5884c155046485e76b75d31809508c,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
490e40b0d0cc1fa6e4f93c7d043244d73b5884c155046485e76b75d31809508c,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
a2ec639078d6f7a8b73d7e24a27ef8e55952503c23dd72277173c65310a0a173,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
a2ec639078d6f7a8b73d7e24a27ef8e55952503c23dd72277173c65310a0a173,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
a76591382463b96cf33e3022e82fe624ef6783c5e0e690b5697cb786cbee9348,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
a76591382463b96cf33e3022e82fe624ef6783c5e0e690b5697cb786cbee9348,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
b8d948adf0acc52fcfd90ceed1d88a2df8049563a01c811a0e87fb952a8a5700,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
b8d948adf0acc52fcfd90ceed1d88a2df8049563a01c811a0e87fb952a8a5700,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
d0d7eed9481148f053f8b86447a2c3d5e7004dfcb1caf600a5c4e960268a1ce3,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
d0d7eed9481148f053f8b86447a2c3d5e7004dfcb1caf600a5c4e960268a1ce3,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
d3372690bdf06d65c6665ffaa40c792951fa5cab7754feae18a88611e5659c79,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
d3372690bdf06d65c6665ffaa40c792951fa5cab7754feae18a88611e5659c79,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
d4b388b827e98760e24158c5b5843031f6e9dc8ef354a796f79014339835b8e1,-1,1,1,6.66315629,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
d4b388b827e98760e24158c5b5843031f6e9dc8ef354a796f79014339835b8e1,-1,0,1,0.03044002,1711496400,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
1bc78908d8b727126fbaf3fd6580dc8f1102c83f9b2cecab2475e9a0e78cda27,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
1bc78908d8b727126fbaf3fd6580dc8f1102c83f9b2cecab2475e9a0e78cda27,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
586d59e6b8f4d33aeef8417e7d78203ea3bca6d694d9211efeca54b9270af15a,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
586d59e6b8f4d33aeef8417e7d78203ea3bca6d694d9211efeca54b9270af15a,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
5b8da7a3202c0f8123e61af165fb2bc6346c952f258251df5902ea883dbb3ac0,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
5b8da7a3202c0f8123e61af165fb2bc6346c952f258251df5902ea883dbb3ac0,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
62951fdd807eecf7d6e6249bcde3b4eda24f7dfc337386807d7ff6a8fd62695d,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
62951fdd807eecf7d6e6249bcde3b4eda24f7dfc337386807d7ff6a8fd62695d,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
661bc352acc2246306b95b8d72af60119617f72fbe63f9fceb475e1f5d5a46b5,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
661bc352acc2246306b95b8d72af60119617f72fbe63f9fceb475e1f5d5a46b5,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
6c745d4a2392785605c13ef74ba4c2480b18617c7c452909db571fd1da59f297,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
6c745d4a2392785605c13ef74ba4c2480b18617c7c452909db571fd1da59f297,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
702f583b18f3c6c92971bd553da8ca422cc57a08f5e1f9881cd18aafb729df92,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
702f583b18f3c6c92971bd553da8ca422cc57a08f5e1f9881cd18aafb729df92,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
755f073ffd3340a2044dbb3e02e8298fc7b883de720cf96c69acfb3b23630939,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
755f073ffd3340a2044dbb3e02e8298fc7b883de720cf96c69acfb3b23630939,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
addfe339ef7cbf77c2c56ee3091163400a80fc8bfb57166bfc8601e1e3115cd6,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
addfe339ef7cbf77c2c56ee3091163400a80fc8bfb57166bfc8601e1e3115cd6,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
af9160cbc152d55a047bf65ad2da799841442e148b0a980868a6b187ac6b9a83,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
af9160cbc152d55a047bf65ad2da799841442e148b0a980868a6b187ac6b9a83,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
afcc701722d2c187703320de07daef24d9a2a4e9c75a47e9a1e92d3be820f02d,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
afcc701722d2c187703320de07daef24d9a2a4e9c75a47e9a1e92d3be820f02d,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
b65bf0c8b504b5063556952fa4eaf834a1d902f778880b152d56b89db16fc27b,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
b65bf0c8b504b5063556952fa4eaf834a1d902f778880b152d56b89db16fc27b,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
b769972cb4a2ea9bcd9e23eca66c97e787c55e4ab10948cb0ba1152ab920e73b,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
b769972cb4a2ea9bcd9e23eca66c97e787c55e4ab10948cb0ba1152ab920e73b,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
c2c6b80f895844d25f507b5204c2835b4c7967bbe277fef246087903b4ae6132,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
c2c6b80f895844d25f507b5204c2835b4c7967bbe277fef246087903b4ae6132,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
cf4cd4d06beac28a04bb0fc5efa20be9f40069a3e83066d6d4e421bf3dceea8f,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
cf4cd4d06beac28a04bb0fc5efa20be9f40069a3e83066d6d4e421bf3dceea8f,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
d68e328da44b9381926b84969ed21447650aece389e44b0b1639985031db4bcf,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
d68e328da44b9381926b84969ed21447650aece389e44b0b1639985031db4bcf,-1,1,1,6.66315629,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
eb3ec881226f2f1033fa21ee60f347e26b55655f24ba6e6f9d08416b0d4dce89,-1,0,1,0.03044002,1711495304,Ticket,4abe595962d1d841b6716900eb38ac5882628c084e334ba25953734d9df6413a
