tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085325ff7017f2ffb1aea7895221909d69042227e0dfe2919db1b6cdb611419d,-1,1,1,1.96725772,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
085325ff7017f2ffb1aea7895221909d69042227e0dfe2919db1b6cdb611419d,-1,0,1,0.03279648,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
2a966c707765b67ff55d18fc55eeb6dde2928e71938a97e678396731323dd1b3,-1,0,1,0.03279648,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
2a966c707765b67ff55d18fc55eeb6dde2928e71938a97e678396731323dd1b3,-1,1,1,1.96725772,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
43baa3642efccd1aa0c37d1ef780a8ad106056df8a7ec87ca81c456310116ca8,-1,0,1,0.03279648,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
43baa3642efccd1aa0c37d1ef780a8ad106056df8a7ec87ca81c456310116ca8,-1,1,1,1.96725772,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
693211b1e6175e6952b6411e329e0573422025e457b3f1366e56376131511b16,-1,0,1,0.03279648,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
693211b1e6175e6952b6411e329e0573422025e457b3f1366e56376131511b16,-1,1,1,1.96725772,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
93a57e885e230fb61d1e2d092cf27f4c35b5c6a232ef70cf40526c4c2ea4075b,-1,1,1,1.96725772,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
93a57e885e230fb61d1e2d092cf27f4c35b5c6a232ef70cf40526c4c2ea4075b,-1,0,1,0.03279648,1663309885,Ticket,c225426f3f21779624caeb8b19392153dcc37aa7d3633600c920ddd06d4b8eeb
