tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6308f10bc0bdafc8d8db7266d79745c48054cf303d597354f3066506d0864321,-1,0,1,0.03305218,1661561618,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
6308f10bc0bdafc8d8db7266d79745c48054cf303d597354f3066506d0864321,-1,1,1,1.96700202,1661561618,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
9bc2a0afabaeb9fe940e0913e2235b045d52f0079dde97d5a4febbf77ffeb1ed,-1,0,1,0.03305218,1661561576,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
9bc2a0afabaeb9fe940e0913e2235b045d52f0079dde97d5a4febbf77ffeb1ed,-1,1,1,1.96700202,1661561576,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
e16e32f6d6efc198bdc6e7fadd0f0d591ff262d9a51dcf3ce47fe99a7f9d15e5,-1,0,1,0.03305218,1661561576,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
e16e32f6d6efc198bdc6e7fadd0f0d591ff262d9a51dcf3ce47fe99a7f9d15e5,-1,1,1,1.96700202,1661561576,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
ec026ada5e5d20a924de2c43899b08c80ffd6cecb60609e92e7b7b216b38d8b0,-1,1,1,1.96700202,1661561576,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
ec026ada5e5d20a924de2c43899b08c80ffd6cecb60609e92e7b7b216b38d8b0,-1,0,1,0.03305218,1661561576,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
3c73a82ad5fae438b2b27b1f30e86d27da61a6b4543772e4378f86a7d0ce225c,-1,1,1,1.96700202,1661561510,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
3c73a82ad5fae438b2b27b1f30e86d27da61a6b4543772e4378f86a7d0ce225c,-1,0,1,0.03305218,1661561510,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
4b73c730390d7af3593f6ad00d3ef418d7c5dfb3f2e9f024119dce8bccfb2222,-1,1,1,1.96700202,1661561510,Ticket,402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da
