tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a066dd04d5e6246813562131e4a45a4ce9619bffd021246679949f98c33b822,-1,1,1,7.97297893,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
0a066dd04d5e6246813562131e4a45a4ce9619bffd021246679949f98c33b822,-1,0,1,0.02988579,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
49e5e9906965115d1be674850c3c3ea607d62235532005e5f58378d9e6f30ba3,-1,0,1,0.02988579,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
49e5e9906965115d1be674850c3c3ea607d62235532005e5f58378d9e6f30ba3,-1,1,1,7.97297893,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
5251a3cc72c5649587f3c47a44de7eb4f786266d83d0243a1a75f98d3317207b,-1,0,1,0.02988579,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
5251a3cc72c5649587f3c47a44de7eb4f786266d83d0243a1a75f98d3317207b,-1,1,1,7.97297893,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
769340ef42a3c9b88f9a287b74383b1d7d6bafe9f3255922791047c9e64e2792,-1,1,1,7.97297893,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
769340ef42a3c9b88f9a287b74383b1d7d6bafe9f3255922791047c9e64e2792,-1,0,1,0.02988579,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
92ba8afd17d300ee652ded6ca20253d2e874f11f07ecd9aa6784a6dc24b46d70,-1,1,1,7.97297893,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
92ba8afd17d300ee652ded6ca20253d2e874f11f07ecd9aa6784a6dc24b46d70,-1,0,1,0.02988579,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
9546d8ce0693530b07f7cd1fab39f430b2612553936d05b7708aa9d2f83aaaac,-1,1,1,7.97297893,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
9546d8ce0693530b07f7cd1fab39f430b2612553936d05b7708aa9d2f83aaaac,-1,0,1,0.02988579,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
a5087e536cb235d517438f4a9bbf054ee4cdf8fec8275a03bb3ba7f2a475f7a1,-1,0,1,0.02988579,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
a5087e536cb235d517438f4a9bbf054ee4cdf8fec8275a03bb3ba7f2a475f7a1,-1,1,1,7.97297893,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
aedb6501576e2f803a02b3b0863382f898aac7ef2a7eac11fad8abde0d750d7a,-1,0,1,0.02988579,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
aedb6501576e2f803a02b3b0863382f898aac7ef2a7eac11fad8abde0d750d7a,-1,1,1,7.97297893,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
b23bfaf9418486dba2eb81c923b875c9739eafb05d2762ad7a0b040241838c2e,-1,1,1,7.97297893,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
b23bfaf9418486dba2eb81c923b875c9739eafb05d2762ad7a0b040241838c2e,-1,0,1,0.02988579,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
d6dbbfdd787c1d15b52570eecaa48e474db86774679f90e010fdb1484b1239fb,-1,0,1,0.02988579,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
d6dbbfdd787c1d15b52570eecaa48e474db86774679f90e010fdb1484b1239fb,-1,1,1,7.97297893,1717198932,Ticket,368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,14,1,0.02988579,1717198303,Regular,a5087e536cb235d517438f4a9bbf054ee4cdf8fec8275a03bb3ba7f2a475f7a1
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,8,1,0.02988579,1717198303,Regular,769340ef42a3c9b88f9a287b74383b1d7d6bafe9f3255922791047c9e64e2792
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,15,1,7.97297893,1717198303,Regular,a5087e536cb235d517438f4a9bbf054ee4cdf8fec8275a03bb3ba7f2a475f7a1
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,17,1,7.97297893,1717198303,Regular,d6dbbfdd787c1d15b52570eecaa48e474db86774679f90e010fdb1484b1239fb
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,18,1,0.02988579,1717198303,Regular,9546d8ce0693530b07f7cd1fab39f430b2612553936d05b7708aa9d2f83aaaac
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,19,1,7.97297893,1717198303,Regular,9546d8ce0693530b07f7cd1fab39f430b2612553936d05b7708aa9d2f83aaaac
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,16,1,0.02988579,1717198303,Regular,d6dbbfdd787c1d15b52570eecaa48e474db86774679f90e010fdb1484b1239fb
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,0,1,0.02988579,1717198303,Regular,5251a3cc72c5649587f3c47a44de7eb4f786266d83d0243a1a75f98d3317207b
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,1,1,7.97297893,1717198303,Regular,5251a3cc72c5649587f3c47a44de7eb4f786266d83d0243a1a75f98d3317207b
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,11,1,7.97297893,1717198303,Regular,0a066dd04d5e6246813562131e4a45a4ce9619bffd021246679949f98c33b822
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,12,1,0.02988579,1717198303,Regular,49e5e9906965115d1be674850c3c3ea607d62235532005e5f58378d9e6f30ba3
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,10,1,0.02988579,1717198303,Regular,0a066dd04d5e6246813562131e4a45a4ce9619bffd021246679949f98c33b822
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,13,1,7.97297893,1717198303,Regular,49e5e9906965115d1be674850c3c3ea607d62235532005e5f58378d9e6f30ba3
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,3,1,7.97297893,1717198303,Regular,aedb6501576e2f803a02b3b0863382f898aac7ef2a7eac11fad8abde0d750d7a
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,6,1,0.02988579,1717198303,Regular,92ba8afd17d300ee652ded6ca20253d2e874f11f07ecd9aa6784a6dc24b46d70
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,2,1,0.02988579,1717198303,Regular,aedb6501576e2f803a02b3b0863382f898aac7ef2a7eac11fad8abde0d750d7a
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,7,1,7.97297893,1717198303,Regular,92ba8afd17d300ee652ded6ca20253d2e874f11f07ecd9aa6784a6dc24b46d70
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,4,1,0.02988579,1717198303,Regular,b23bfaf9418486dba2eb81c923b875c9739eafb05d2762ad7a0b040241838c2e
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,5,1,7.97297893,1717198303,Regular,b23bfaf9418486dba2eb81c923b875c9739eafb05d2762ad7a0b040241838c2e
368b875c77350dd6934b48c06c91330c1617df42d913d4c1cd443f7966a89d7c,1,9,1,7.97297893,1717198303,Regular,769340ef42a3c9b88f9a287b74383b1d7d6bafe9f3255922791047c9e64e2792
