tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163779cd274ce05e1c023a0f6f709469ac5f9b22ff4a7e4327597ace07f34a88,-1,0,1,4.0536,1659842678,Regular,39a2256db7c61618a027419491eb0aec69c4b461c84f60a87a9a8b4e63becc5a
39a2256db7c61618a027419491eb0aec69c4b461c84f60a87a9a8b4e63becc5a,1,1,1,4.0536,1659621042,Regular,163779cd274ce05e1c023a0f6f709469ac5f9b22ff4a7e4327597ace07f34a88
2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b,-1,2,1,1.90950961,1658965989,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b,-1,3,1,1.79836598,1658965989,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b,-1,4,1,2.65512952,1658965989,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b,-1,5,1,5.05469447,1658965989,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b,-1,0,1,1.45710358,1658965989,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b,-1,1,1,2.03521282,1658965989,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,34,1,2.65512952,1658724455,Regular,2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,144,1,5.05469447,1658724455,Regular,2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,74,1,2.03521282,1658724455,Regular,2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,62,1,1.45710358,1658723527,Regular,2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,22,1,1.90950961,1658723102,Regular,2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,75,1,1.79836598,1658723102,Regular,2dcd271e89dfddd808232880439039af766ea36f6abf7a6987822ffa690bcd6b
