tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ae98a3aa543aa9be6c94221caf93ae292aea4b43f89ebbceab3df6fb9daac3,-1,0,1,2.31940504,1665278882,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
049ed676588a1dab50c3a4bfeb34261f0dcf72bb9d5e34ee0e21b51dee73328a,-1,0,1,2.31940504,1665278197,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
202af0769ae7c97e1a720312d921401d620e23b9e348044228f0d0934cf780f0,-1,0,1,2.31940504,1665277797,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
f81abd8ec2db572d3e3e537fa1ac577c1e8b2ae01041b5127720d0a22326d918,-1,0,1,2.31940504,1665277779,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
13d74d025dbeaa26ed32780a091661e2aeddb1af3b748d0c486b70d84cac7805,-1,0,1,2.31940504,1665277129,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
4aa7c5036b9a7a1a026da4682f494f44b4a0b04cf032040ae0529a49670595b5,-1,0,1,2.31940504,1665274071,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
af33ac72f570bc62cc263379dcf46ff9622ae97ce7561235293c66668df6c996,-1,0,1,2.31940504,1665274071,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
e665ae67f81ec6b799adcbdf492ad0f94fcd36759eb4074a1a6baafe9f0c534f,-1,0,1,2.31940504,1665274071,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
566a1e925adbdd711090e857df09929e0aeda0575367bc23e84c7b7e085cc589,-1,0,1,2.31940504,1665271903,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
aa7045200a3b0ec52ad54c4979d367fefffd1b933d2c2707d51f5b16655fb604,-1,0,1,2.31940504,1665271903,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
049cfb6ec8c051e50b782f260dc884681a9fcbd69b8c771fc989d2e966a74e4c,-1,0,1,2.31940504,1665271347,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
99f90d8ab58a1a16030a3ce3c6a73b609a33870e054c36985fec1463808092fe,-1,0,1,2.31940504,1665271181,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
b9f7dded76ee7c59e3579f25c290860a35632c2ac008b7141af4d5ffc1e40701,-1,0,1,2.31940504,1665271119,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
5cf8e7e98668a81564df4e72ab46348bb838a8b7f4368da4c0c5754668b7abe8,-1,0,1,2.31940504,1665270911,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
6aaebc2ee92714c7392f13ae1f8054431bad986da0e4373a9b22c975a8c15a4e,-1,0,1,2.31940504,1665270911,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
cc049e692137799d676eb937670b5fd9371082cfd39dc73b864aa66425886210,-1,0,1,2.31940504,1665270729,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
66f3831ebb4c0fccb900f77232b5c5ac68c7a30ad5c1f4e267084c1d6969979a,-1,0,1,2.31940504,1665270453,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
0a4796700ebf1e37c48b75c3ab7d1d9f034dbd175dcba941a0bfca8bd4d61b28,-1,0,1,2.31940504,1665270071,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
2d590a4bd4846264a674d889a7cdb50d0d91e7027fee1f11200b1c364b930e4d,-1,0,1,2.31940504,1665269652,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
ec65bb0cbfaa469576142435a46e02ee4519639924b9162b8cc16a464a3f4cb5,-1,0,1,2.31940504,1665269652,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
b864c554ca45b4b199bd7e67d5416356954065647f042c1c53cbb94747d99af2,-1,0,1,2.31940504,1665269140,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
9d5bcbe15383092fb89555c19b168dcdde9f06efbcdef13bf5f93f82b9a35d9f,-1,0,1,2.31940504,1665268329,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
aa1d326214c98285703bf26d9f1f1d7cbd6f7d7d543ff79df426715b8e330181,-1,0,1,2.31940504,1665268329,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
ad7038c4f3ac7805f32734067c476cc528ac8e533c6da6f6da81ef1d3523bd51,-1,0,1,2.31940504,1665268329,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
e6af8f091a9a248c87e2ded80b7f5a7b361e99e51dda473bc98000a9dc65d521,-1,0,1,2.31940504,1665267784,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
376e93ef0af5d098f16a8e70085b8ff4ea2ae9be48259f36e7af2af667a76452,-1,0,1,2.31940504,1665246950,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
5cca028fa61b86ab326b9872ec1e94c90a0447ab3cf2cb1d3b85edb4b9f6ab59,-1,0,1,2.31940504,1665246950,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
cfb4d52c09d1cf04cad1711f51e3fa7a253bcb948b5702b94ec85480bcbca71c,-1,0,1,2.31940504,1665246864,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
f69fdb742963fce0903f2014d5fb938d49d47852d48e80f185f560c2bedd6eea,-1,0,1,2.31940504,1665246864,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
6b253251d6af7abb3e7d0b4162f3ac61d826107ad3c216049b2ec347a824f4f1,-1,0,1,2.31940504,1665246752,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
fe90a46bcde70aa16f5fb2bbb72b87cb64a5f90ec6b1b7e5ef9ecc8411dd3f9a,-1,0,1,2.31940504,1665246347,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
302781d62ee92553463a73e7d7308f4ae2a849edc2ea5d503f4de54adb4edd89,-1,0,1,2.31940504,1665246055,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
47e6325253db9f82a706fbda4840461165bafa7ab0e8c7b811e93a944da160e0,-1,0,1,2.31940504,1665245758,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
b4030009e0f2fa22b229af9146d9982debb98ff1461610339a29c393763652d4,-1,0,1,2.31940504,1665245758,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
122494623877a1865d568b5974d3ca54bc2c19729903fdcfbd921c196600db04,-1,0,1,2.31940504,1665245451,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
4cc75c86d91ab15669ebe31ccb71660724c38d81e67d1353823b4d1cdb53820d,-1,0,1,2.31940504,1665245451,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
6ac7f7afefa3a2c30dabe34769b4ebd1868274c32bb0156aac73ba51de55b3e9,-1,0,1,2.31940504,1665245417,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
bd44811730139bc44ac008dab0b6d457b83f91971858287eed279a56eeafe90e,-1,0,1,2.31940504,1665245417,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
6631124fbe63d13eed975090754daa77ba2e9e691affb1a67d3b6b35c6f8b4c9,-1,0,1,2.31940504,1665244816,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
c5cfe7ebcb868a4768bf2841d4215fae5e80626f95d37db6e131c0ad9c38b75a,-1,0,1,2.31940504,1665244816,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
e4c7e1bd5b20918366d845bbfee26822c9e93548952106b7c33df489f0a5c769,-1,0,1,2.31940504,1665244816,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
b1af6351e8644a02941048395f1602e5d37f960047bbd6ef3c01a6b5e6e4dd66,-1,0,1,2.31940504,1665244653,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
4914938b61dfc2954d9882e26a903b570bd00455ac7c7df4f59f71950de216c4,-1,0,1,2.31940504,1665244373,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
53de7e1069fe69cb3bbd6407215739489ab9fa87eb282d2030fe1135c9b90b44,-1,0,1,2.31940504,1665244268,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
b937edd9b54058ec4610e555470f374462739ab78df3323bf4efcad5b38eeaf4,-1,0,1,2.31940504,1665244268,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
35cfee464aa1b69d0eb4ff7f51b3c14328f87ef444a0123ca14fd98359a78a7b,-1,0,1,2.31940504,1665244086,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
503bd6067a6356d77048f92328097061dbe98c76f35b135cc26898c95d99db8a,-1,0,1,2.31940504,1665242950,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
b339a7f99f63bd72d05e98890b189085575e7e3c4abdb8a8a060e99a12e96932,-1,0,1,2.31940504,1665242950,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
4beddb16c0782cd87b276f3246d00e37372e9457fd55d5f163d1d10e346f5df4,-1,0,1,2.31940504,1665242661,Ticket,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
