tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2155225c6d8ae340d602eaf56dbbf9e3996d3926235b9eb40665d7a2cf018d02,-1,0,1,0.03318499,1699646278,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
2155225c6d8ae340d602eaf56dbbf9e3996d3926235b9eb40665d7a2cf018d02,-1,1,1,9.83760213,1699646278,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
4d02ae99c30dcb588c4d735a578a8dccf854c5cb34004ef8c2d2ab2dfb0c7911,-1,1,1,9.83760213,1699646278,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
4d02ae99c30dcb588c4d735a578a8dccf854c5cb34004ef8c2d2ab2dfb0c7911,-1,0,1,0.03318499,1699646278,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
a4c00bc222d4d15f25ad59a92a91b7fcc6ad4fc9dee2be2292b586d37917745c,-1,1,1,9.83760213,1699646278,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
a4c00bc222d4d15f25ad59a92a91b7fcc6ad4fc9dee2be2292b586d37917745c,-1,0,1,0.03318499,1699646278,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
195801be211239e37e421626f42f137d740bdedc21f60050bf2dc859c388d76d,-1,1,1,9.83760213,1699645633,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
195801be211239e37e421626f42f137d740bdedc21f60050bf2dc859c388d76d,-1,0,1,0.03318499,1699645633,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
b55db814e6e2ea6d7bfc9cc01eaf2b6f52a836d635d20dc41f9736d75c5f9f82,-1,1,1,9.83760213,1699645633,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
b55db814e6e2ea6d7bfc9cc01eaf2b6f52a836d635d20dc41f9736d75c5f9f82,-1,0,1,0.03318499,1699645633,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
55d076f90bed07202c6fa4049fc06a22e15f5fd10b218ef0ac425f1955291a9e,-1,1,1,9.83760213,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
55d076f90bed07202c6fa4049fc06a22e15f5fd10b218ef0ac425f1955291a9e,-1,0,1,0.03318499,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
5c9669b0ac0fa6f198336e69d2fba6ab80d1b7933027fd9b7cd1d086c7e1e2ae,-1,1,1,9.83760213,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
5c9669b0ac0fa6f198336e69d2fba6ab80d1b7933027fd9b7cd1d086c7e1e2ae,-1,0,1,0.03318499,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
7cee67001f424a1ab45b6dff40b6b429c210e3441a1c3ece1598d46ebfc1ebe0,-1,1,1,9.83760213,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
7cee67001f424a1ab45b6dff40b6b429c210e3441a1c3ece1598d46ebfc1ebe0,-1,0,1,0.03318499,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
982ccd6a18d1934bb4c2871c8c57e4da43a0d43ce864fc14bda76b8cf289ad71,-1,1,1,9.83760213,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
982ccd6a18d1934bb4c2871c8c57e4da43a0d43ce864fc14bda76b8cf289ad71,-1,0,1,0.03318499,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
c01ffb0bd3260145dea3e474df55a190859b5580bdb9ad5a4d61255cb40b641e,-1,1,1,9.83760213,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
c01ffb0bd3260145dea3e474df55a190859b5580bdb9ad5a4d61255cb40b641e,-1,0,1,0.03318499,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
cf91591c67d6347e51899cc3fe16f203ab59815903cc240d375596c094976632,-1,0,1,0.03318499,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
cf91591c67d6347e51899cc3fe16f203ab59815903cc240d375596c094976632,-1,1,1,9.83760213,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
f3812a4aabbb59ecfacabdd0322610b7d5173c5cc15fda8bc3d58b8949998b09,-1,1,1,9.83760213,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
f3812a4aabbb59ecfacabdd0322610b7d5173c5cc15fda8bc3d58b8949998b09,-1,0,1,0.03318499,1699641798,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
1b89a9adee6b09b76040e3afdf54212c655b3099c3640fe876ea7c52e6a3f224,-1,0,1,0.03318499,1699641131,Ticket,71b410e29bea3a2ec8eb79ca4f7d2fa70ad96f286fb659684c7e1de3da57753c
