tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024f8634efc9a56631b1459a3f7ba6393ec4ca551c5dbf4938d2e7a570c453b1,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
024f8634efc9a56631b1459a3f7ba6393ec4ca551c5dbf4938d2e7a570c453b1,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
104ca3376fd02705eb1ee17f295380cd5bdc695d60058672f675ffd95a7b1c7a,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
104ca3376fd02705eb1ee17f295380cd5bdc695d60058672f675ffd95a7b1c7a,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2a82bfaea989772459d85c7fab5bbb35a3bbe02deb8410188c344e5248c37dd9,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
2a82bfaea989772459d85c7fab5bbb35a3bbe02deb8410188c344e5248c37dd9,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
382a1b5c2fc0c08676d640817ba0aa1e3f7f4511002ca951211fa1b64138f6be,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
382a1b5c2fc0c08676d640817ba0aa1e3f7f4511002ca951211fa1b64138f6be,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
458ef4889283a9a2b46cba25f609bffba557ef22a755f8400251e93e5c02ed11,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
458ef4889283a9a2b46cba25f609bffba557ef22a755f8400251e93e5c02ed11,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
69597a4f4c6e6ed76f915f4840078a096c4d4fc83caede5acecdf50fc4968bd8,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
69597a4f4c6e6ed76f915f4840078a096c4d4fc83caede5acecdf50fc4968bd8,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
6bc467f5f7626d15c5af2e1a6275a1e7b08bcc533178576981e08ceecd9772fa,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
6bc467f5f7626d15c5af2e1a6275a1e7b08bcc533178576981e08ceecd9772fa,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
735f381be0e0134d107162539066646a4854330559fea3a94aee7f0e41dbfcb9,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
735f381be0e0134d107162539066646a4854330559fea3a94aee7f0e41dbfcb9,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
7bf1f9c29c2e52311a74faf7caec4697e5c3180ba043b30c02143b1edeeed479,-1,1,1,4.42221857,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
7bf1f9c29c2e52311a74faf7caec4697e5c3180ba043b30c02143b1edeeed479,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
87fc19394d8847488a63d993a46b031186c4bed2631c3af524f30b1a3cd3812c,-1,0,1,0.03007875,1708327271,Ticket,03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8
