tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1115415a4bd20bd04d99d97b7cff095bf959843f702be3f92bf427b6b098d46d,-1,1,1,6.42314638,1706763979,Ticket,904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3
1115415a4bd20bd04d99d97b7cff095bf959843f702be3f92bf427b6b098d46d,-1,0,1,0.03123269,1706763979,Ticket,904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3
dac8553b3c396dc9de1edc7870a6d30f1e6a8071582419fce21c6b521658dffe,-1,0,1,0.03123269,1706763979,Ticket,904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3
dac8553b3c396dc9de1edc7870a6d30f1e6a8071582419fce21c6b521658dffe,-1,1,1,6.42314638,1706763979,Ticket,904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3
5a38c632dffd30e043eb883284bee8fbac57c85e9afe5d8a7535e8b4d274e899,-1,0,1,0.03123269,1706760783,Ticket,904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3
5a38c632dffd30e043eb883284bee8fbac57c85e9afe5d8a7535e8b4d274e899,-1,1,1,6.42314638,1706760783,Ticket,904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3
e14614c4f237b218d73585741c26bcad158f276c925fef9cb60a59e37230720a,-1,0,1,0.03123269,1706760783,Ticket,904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3
e14614c4f237b218d73585741c26bcad158f276c925fef9cb60a59e37230720a,-1,1,1,6.42314638,1706760783,Ticket,904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3
1fb77686413032f0c77a820d50737c6105d0d3e0b0bb7469246a972b44b075a1,-1,0,1,0.03123269,1706760727,Ticket,904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3
1fb77686413032f0c77a820d50737c6105d0d3e0b0bb7469246a972b44b075a1,-1,1,1,6.42314638,1706760727,Ticket,904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3
904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3,1,7,1,6.42314638,1706756609,Regular,1115415a4bd20bd04d99d97b7cff095bf959843f702be3f92bf427b6b098d46d
904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3,1,9,1,6.42314638,1706756609,Regular,e14614c4f237b218d73585741c26bcad158f276c925fef9cb60a59e37230720a
904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3,1,0,1,0.03123269,1706756609,Regular,dac8553b3c396dc9de1edc7870a6d30f1e6a8071582419fce21c6b521658dffe
904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3,1,1,1,6.42314638,1706756609,Regular,dac8553b3c396dc9de1edc7870a6d30f1e6a8071582419fce21c6b521658dffe
904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3,1,2,1,0.03123269,1706756609,Regular,1fb77686413032f0c77a820d50737c6105d0d3e0b0bb7469246a972b44b075a1
904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3,1,3,1,6.42314638,1706756609,Regular,1fb77686413032f0c77a820d50737c6105d0d3e0b0bb7469246a972b44b075a1
904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3,1,4,1,0.03123269,1706756609,Regular,5a38c632dffd30e043eb883284bee8fbac57c85e9afe5d8a7535e8b4d274e899
904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3,1,5,1,6.42314638,1706756609,Regular,5a38c632dffd30e043eb883284bee8fbac57c85e9afe5d8a7535e8b4d274e899
904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3,1,6,1,0.03123269,1706756609,Regular,1115415a4bd20bd04d99d97b7cff095bf959843f702be3f92bf427b6b098d46d
904ea01b5c1bcf6ece9751e03908388edf0023afda657a0b9a889e6982c7e5c3,1,8,1,0.03123269,1706756609,Regular,e14614c4f237b218d73585741c26bcad158f276c925fef9cb60a59e37230720a
