tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1754ac913b3b2010d513da4f5cfce9d8c63576104c7331d4330dedef43c0089b,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
1754ac913b3b2010d513da4f5cfce9d8c63576104c7331d4330dedef43c0089b,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
1e6901206b139b54bb909e18d3af1d00bb5551167a90a0e83d7ffbb5b29d2824,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
1e6901206b139b54bb909e18d3af1d00bb5551167a90a0e83d7ffbb5b29d2824,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
221fe5b9cdd2cafb2e53b7491eee960311787200c10efa7ad8fa47f13ffb7216,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
221fe5b9cdd2cafb2e53b7491eee960311787200c10efa7ad8fa47f13ffb7216,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
2a77aefacedbd0460fdaadcef993ac16ddd5e0ede24babcb2b5c65f433958402,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
2a77aefacedbd0460fdaadcef993ac16ddd5e0ede24babcb2b5c65f433958402,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
3d51523280118b88388209071fd896fb3c612f4f45582ec6f0746285ec2e4e7d,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
3d51523280118b88388209071fd896fb3c612f4f45582ec6f0746285ec2e4e7d,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
421446de697726b167b43cb32eb07cfde478898f76637c19ed2956e52537b19e,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
421446de697726b167b43cb32eb07cfde478898f76637c19ed2956e52537b19e,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
4b061e3125afcb202480234d8e20aa1e2444a95186a065fcf51ad97eda4ec090,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
4b061e3125afcb202480234d8e20aa1e2444a95186a065fcf51ad97eda4ec090,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
56a8bfb377b3bb46be4e0c42089701421c28043452c04752b95f73317c9e5c2d,-1,1,1,13.51437069,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
56a8bfb377b3bb46be4e0c42089701421c28043452c04752b95f73317c9e5c2d,-1,0,1,0.03263733,1703787953,Ticket,74480bbd9d291872b00ea54d4f3a5a95ddce12d969fa7db9eb8d99782eec7ec7
