tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c35cec9f5a5b4b7c5bad007ee0e821607065ac5bdcbceab542891557eabf58f,-1,0,1,3.46335921,1673972505,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
46dc83292d354e0486fc53f2ac7b130eadf599d072aebcd776049fc5c4619795,-1,0,1,3.46335921,1673972505,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
6c26ffe688903917b27909a31501d9b18f0d80fb4e41961ca549aff51bce19e8,-1,0,1,3.46335921,1673972505,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
7d65d3e0e8cf584c989dc1a3b29162db2d530e721c9c3b5e7c054aae1ae48ac4,-1,0,1,3.46335921,1673972505,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
286e1462ad62452ec16a1c1e26129003b5c53e83c5e97cc69cb11278263d621b,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
29ecf8312d9c5af045fc6164d6e4f4e47c67b7f67455d074d1a2f4c005a66c43,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
3c3d51fa3e432c0d2d252386c088b27ca973538f35ec41da7635c259d400660a,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
78780af2c3190732ccfa006925c61f9aa33ce51c1f72f2892c8bb04f790799e6,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
798a5a496d6f1d4d21669c42db132182625adfc076c9033ce7e0cc747ea040fb,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
7d52e035f92c65db2a27eaac61d05e0a7a3812c47f5e9b316e0c4977e649d21a,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
81ec32e5918c6bd8f82c7094b4e4844107beeca9b11d6e8a714f446872287c57,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
87445114641913072e6fabd08bcc3e3f9bf5cb687ecbaf5b9734559ec353f6e7,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
b6c3c5dd4cdc4dee4cf95c17c1e176d5da994741c2a906f889b1c1d51b8ab440,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
bcf1dfbbf71f20d735d5dfdd97dd9d2229e39820ce91145aca2eafb17691f758,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
bfa6827cc804d5edbeb3322644f898f2613046541831ac35601bee018b3ed995,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
c599e8bd12ac78ad4e99769eb03c8f755afb210437f87afc51dd637fa9aca604,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
cde6edbc47f7c6869aa4d6f0e28e5016fb1d1b11c4ba32071bdec4dc0abedfe7,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
df3c1ccc99070f05bab02b885d084ecacb8e83135f543e1382b2b92fcbfb2da0,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
ea0effc38bffecbc8c539e67a87f3c0be420cabc38dc874501cd139eecf8f80a,-1,0,1,3.46335921,1673971203,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
2d362a501e45f3909e13ada508f73d943e33f0ea83700cea1caacce07ea582a3,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
49e5779e41d27443334f50a1863fd07f650a2b7d5b016b61fbae6f4d4ae3885d,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
5fe4cce3aee40a4998a840a63fd60ff7790695724502dcb7e1c38cd49427bd02,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
6640f657f242aff3be61ff43a20523dd65ae2335795dd8140282d2f98dbfa51d,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
8716a146978c97c42a607169cac33b11e813656ad5c3d2ffca117e2af7e4749c,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
8e3745509c20a2e0ac78f66572c5f2fc93f72dd0b6da56a5c09ee43078e31b3b,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
97f624a8fc983d9a0b06c5886e3f3566c9a917e7af405a409ae6f9ee246b8d21,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
9c7e5b4b5bb267f21718e2f6829a908989a1820af466c1c6a1747e19fdf10f7d,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
df7bf053368a12d54d6ad04bbee9b759ceeb8663c880bfc1f0e9501f482ac186,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
ea0789d1c10c2c8814fc47aac69de531ead8148dad9b9b42a3974b718190e92c,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
f7693797ea2502c50479eb6e0aa7845c6d5451df164d0c8c4a835987345a9e56,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
f8f78ff495b6b1b6ce88a143781698ec0944e19e170a69a864ac9c13a8f846b0,-1,0,1,3.46335921,1673970875,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
00bda78b13b1da0c16522f240283a1ad7e15c9bcb09c9a1b28be3de92fff1928,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
1cd04863e8e14cdf939d95b1d2878ecaf20584bda340cc9050fe5a36fd3000c2,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
34b7c8b853aa605a9f2d0812317dcbf96686c97764b7550902d659112eff17ab,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
39aef4912c74418bc488aa44e00a09bdfb4de8df2b0a544809c0a993c1957fa1,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
45c6d2854a7a5ee0eb794cdc9661f56016f22d357f558f846b388622cf09d796,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
4cb566e26755dedf2eca8c9ba5082e6dea8c0e7b48d8198619ad5e27e37d1fb5,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
6a76e1f0a84b7f19b0ef6cd3293571ac43e280fd00f731d8f14e0ce3b5d14bf6,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
6b04dd50844aa8dbf11d493c0b84b61490b023fd4a6360668af302ff484a263d,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
6f7efec1d69d37bbc6c9659af52b94a1a6a9faa87238fcced9b4a81a21e0470a,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
9beec03ca046b55007b229d8259400594055a0ae0f41f3c5214f7e506eb4e8e4,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
9befbddae37500b8756eab31634bd5141164dcfb0faca79509b5ea48962b8134,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
bb501294cc8aded835cdb3be4e52d864524d38ab1f874a4e1cd4c5cbf2691cdf,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
bf6a5e40d9c70ad8066a755cd3463d7f99ca513e3d2f90dd731349e1ef95a4b8,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
e121053d66cb2c339170464de49330d4ff7d9f195e270da866c02ac400498b66,-1,0,1,3.46335921,1673970022,Ticket,4bf58e176335e9d4e23c1f901bd07f0ed0923f5bd8db0f4693f9bf2999f520d1
