tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4513f76fbd30c80e5abea10db80ba6c0ce967bc046fbc05186f239bf38c2731a,-1,1,1,4.93877615,1698131269,Ticket,d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389
4513f76fbd30c80e5abea10db80ba6c0ce967bc046fbc05186f239bf38c2731a,-1,0,1,0.03178071,1698131269,Ticket,d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389
7361da514469a853c7786b7411e3f9725183ceeedf2465efb2a830be9c46cafc,-1,0,1,0.03178071,1698127882,Ticket,d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389
7361da514469a853c7786b7411e3f9725183ceeedf2465efb2a830be9c46cafc,-1,1,1,4.93877615,1698127882,Ticket,d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389
7df664677f68538b3207324ace3afe5a2a9684e35ac8b187f4e76be68ade6611,-1,1,1,4.93877615,1698127882,Ticket,d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389
7df664677f68538b3207324ace3afe5a2a9684e35ac8b187f4e76be68ade6611,-1,0,1,0.03178071,1698127882,Ticket,d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389
b4311e297e5594cfbe961a04563fc5834adbeffed5caa738c2c4c0c2a8f08d1a,-1,0,1,0.03178071,1698127882,Ticket,d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389
b4311e297e5594cfbe961a04563fc5834adbeffed5caa738c2c4c0c2a8f08d1a,-1,1,1,4.93877615,1698127882,Ticket,d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389
d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389,1,4,1,0.03178071,1698127702,Regular,4513f76fbd30c80e5abea10db80ba6c0ce967bc046fbc05186f239bf38c2731a
d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389,1,3,1,4.93877615,1698127702,Regular,7df664677f68538b3207324ace3afe5a2a9684e35ac8b187f4e76be68ade6611
d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389,1,0,1,0.03178071,1698127702,Regular,7361da514469a853c7786b7411e3f9725183ceeedf2465efb2a830be9c46cafc
d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389,1,6,1,0.03178071,1698127702,Regular,b4311e297e5594cfbe961a04563fc5834adbeffed5caa738c2c4c0c2a8f08d1a
d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389,1,1,1,4.93877615,1698127702,Regular,7361da514469a853c7786b7411e3f9725183ceeedf2465efb2a830be9c46cafc
d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389,1,5,1,4.93877615,1698127702,Regular,4513f76fbd30c80e5abea10db80ba6c0ce967bc046fbc05186f239bf38c2731a
d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389,1,7,1,4.93877615,1698127702,Regular,b4311e297e5594cfbe961a04563fc5834adbeffed5caa738c2c4c0c2a8f08d1a
d78858e50999a0e1ec4005abde7765ac985c179eaeb71a1327839ce381808389,1,2,1,0.03178071,1698127702,Regular,7df664677f68538b3207324ace3afe5a2a9684e35ac8b187f4e76be68ade6611
