tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd4311579d3d5b9ca8f42b9f0c32cd1016b1b6e3fc1bc9b45727d900a98fc4c,1,2,1,0.03178862,1716266506,Vote,0000000000000000000000000000000000000000000000000000000000000000
77e7f6b8a5f112b3da485860b5e96f8b033d01c20fa3f962ef31ff9198dce8b8,1,2,1,0.03209869,1714663294,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b786a36bc237032129e08bc01a8de0e10fc257ea163db51c06e6f316c5a3531,1,2,1,0.03241731,1713172055,Vote,0000000000000000000000000000000000000000000000000000000000000000
e80519ce0df47bdee5c1188c5aba2e45bc44490f2eb441811f6281c53ae869b0,1,2,1,0.03274496,1711766430,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b6ed1e39e9afd58d331aa33e934293d1c83e2840e2498ebca5c9cb3efc807f3,1,2,1,0.03307207,1709920822,Vote,0000000000000000000000000000000000000000000000000000000000000000
8903e8de9974f06362bcff72c381f5170f9df63c21183e60a7312e1dd1115503,1,2,1,0.03339971,1707714213,Vote,0000000000000000000000000000000000000000000000000000000000000000
391d038426365eb2e10908fabf32c5ab86e8a478f3dd5aeeb6f7ad3ac637834b,1,2,1,0.0334219,1707092552,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0c791a868cf8f7ea29e7370e9f0b16576d5e3e736040d64f73ea380cec98f00,1,2,1,0.03375102,1705379594,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0d8614ad5b959cd7548f926b0cd3774a9324776f52f0db3ba45d131ab484ebc,1,2,1,0.03441809,1703431064,Vote,0000000000000000000000000000000000000000000000000000000000000000
104fb97cb47ef21ed687d1958eb6ad7576cba615322a1333233df1f0b4efccce,1,2,1,0.03475833,1699883202,Vote,0000000000000000000000000000000000000000000000000000000000000000
f06bd98befcd610088c8f9fae22488e2ccdb47d9e30c06366609d4e9f71e9508,1,2,1,0.03513015,1697596519,Vote,0000000000000000000000000000000000000000000000000000000000000000
2eda98c405b34f91347d8692659fb0e499ff846aea78f4a06a6e9b1450e3af7e,1,2,1,0.03548774,1695615716,Vote,0000000000000000000000000000000000000000000000000000000000000000
918828747168289dc157c121f0c3d4f87a313dfee28679ab33a939c422f86773,1,2,1,0.03581941,1695152373,Vote,0000000000000000000000000000000000000000000000000000000000000000
4de721e207c1f34129e2a242bc08b4a0d385f126ce09eab8e95c2536e225f6e7,1,2,1,0.03617587,1692805907,Vote,0000000000000000000000000000000000000000000000000000000000000000
83d80154e93cc852c30f693437679624407663694e9ecbcc76dfa8c978de34bf,1,2,1,0.03687949,1690849921,Vote,0000000000000000000000000000000000000000000000000000000000000000
365e7c2af6babb813c2dd535de69c0dc4aaf56f816cf690da5168a58afb3eefe,1,2,1,0.03727673,1687308283,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1e501c83686ae2f7a2c00a235b9d6b560d59e31a05961fbd08856754f1b244a,1,2,1,0.03799697,1685962195,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b41ede5b36ff0654f2684baa32f11643071b161ceeca6bab04b3ddfddb4dd6f,1,2,1,0.03805902,1682718794,Vote,0000000000000000000000000000000000000000000000000000000000000000
38f9c2e8f1a2cdad581040e82e282a56c06e88f582c386aa388a1a85a05848d2,1,2,1,0.03841133,1681505373,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c6bcdd7ed37f503e724df9aad91f4becbfb36d590bf2716df6346f80a5e8c9b,1,2,1,0.0395398,1679231029,Vote,0000000000000000000000000000000000000000000000000000000000000000
53f539926638b4abbcda9e12722bd4ad1f3707f0f258b0a85589b28b706a2aff,1,2,1,0.03997984,1675042885,Vote,0000000000000000000000000000000000000000000000000000000000000000
7619858efd473b0494cd0085b65194286a3a05782cb5bdfa7066526e04c56fd6,1,2,1,0.04039124,1672686685,Vote,0000000000000000000000000000000000000000000000000000000000000000
63b0064598a6739cb1e112f2b74a3917645d4632fdf03287a3fed6e36f70f4eb,1,2,1,0.04079809,1669926884,Vote,0000000000000000000000000000000000000000000000000000000000000000
