tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a3a38bf7c769c00500864c7668211635253516dcc0bab56cc077c834376224,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
35a3a38bf7c769c00500864c7668211635253516dcc0bab56cc077c834376224,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
3777946d2f9535fd4583cd98137218bf31efa7958a4dc2e3a83a6fa2ed8101fb,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
3777946d2f9535fd4583cd98137218bf31efa7958a4dc2e3a83a6fa2ed8101fb,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
38f3fa538f88410dddfab4ba0dd322ce4024fc3c756dd2eceaa3960f7b02f436,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
38f3fa538f88410dddfab4ba0dd322ce4024fc3c756dd2eceaa3960f7b02f436,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
5166f81e16e5e334c8721edd3a7549ad50c3618c838737b641455fb7e2199a2d,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
5166f81e16e5e334c8721edd3a7549ad50c3618c838737b641455fb7e2199a2d,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
83973b60d5ca9789ede9cdb8c6f01066e94949307232ccdca2e44b3a00a6327d,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
83973b60d5ca9789ede9cdb8c6f01066e94949307232ccdca2e44b3a00a6327d,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
862e28714ab434940862c630c536a249fd2256e514f1a08b9b1ece846341490c,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
862e28714ab434940862c630c536a249fd2256e514f1a08b9b1ece846341490c,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
8f79b9d573b33508428f9931c6b49c11e407640207c48090eccf41e6293bb1b1,-1,1,1,5.03699322,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
8f79b9d573b33508428f9931c6b49c11e407640207c48090eccf41e6293bb1b1,-1,0,1,0.03581779,1674710413,Ticket,99f0ba27e33d4ea314b556883686dbce363779029b9ad0e8c493da00dcd39d17
