tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9d5046dfed1e2d0b12d0b3041cad464bbdd5932d2b55830393420f9af387fac,-1,1,1,1.97405349,1717579065,Ticket,606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687
d9d5046dfed1e2d0b12d0b3041cad464bbdd5932d2b55830393420f9af387fac,-1,0,1,0.02600071,1717579065,Ticket,606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687
1f294072bf9c8cdabdcce378d17b5a1d3109f953dce2d1432492e1d3da5a0c7e,-1,0,1,0.02600071,1717575259,Ticket,606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687
1f294072bf9c8cdabdcce378d17b5a1d3109f953dce2d1432492e1d3da5a0c7e,-1,1,1,1.97405349,1717575259,Ticket,606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687
486e67e66ddacce037ae6dbb0932c2b73dbdc1f35573a842c22ea71c6fc5768e,-1,0,1,0.02600071,1717575259,Ticket,606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687
486e67e66ddacce037ae6dbb0932c2b73dbdc1f35573a842c22ea71c6fc5768e,-1,1,1,1.97405349,1717575259,Ticket,606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687
bc35f50381d00e8e193a8897d611c43bd128e2a746765a150b71ded5fce26aba,-1,0,1,0.02600071,1717575259,Ticket,606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687
bc35f50381d00e8e193a8897d611c43bd128e2a746765a150b71ded5fce26aba,-1,1,1,1.97405349,1717575259,Ticket,606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687
fc609b11680565e8cc6266e3665fb0c0b22e120f590ee59b74c89aa440787bae,-1,1,1,1.97405349,1717575259,Ticket,606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687
fc609b11680565e8cc6266e3665fb0c0b22e120f590ee59b74c89aa440787bae,-1,0,1,0.02600071,1717575259,Ticket,606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687
606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687,1,6,1,0.02600071,1717574833,Regular,d9d5046dfed1e2d0b12d0b3041cad464bbdd5932d2b55830393420f9af387fac
606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687,1,0,1,0.02600071,1717574833,Regular,bc35f50381d00e8e193a8897d611c43bd128e2a746765a150b71ded5fce26aba
606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687,1,8,1,0.02600071,1717574833,Regular,1f294072bf9c8cdabdcce378d17b5a1d3109f953dce2d1432492e1d3da5a0c7e
606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687,1,1,1,1.97405349,1717574833,Regular,bc35f50381d00e8e193a8897d611c43bd128e2a746765a150b71ded5fce26aba
606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687,1,4,1,0.02600071,1717574833,Regular,fc609b11680565e8cc6266e3665fb0c0b22e120f590ee59b74c89aa440787bae
606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687,1,5,1,1.97405349,1717574833,Regular,fc609b11680565e8cc6266e3665fb0c0b22e120f590ee59b74c89aa440787bae
606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687,1,7,1,1.97405349,1717574833,Regular,d9d5046dfed1e2d0b12d0b3041cad464bbdd5932d2b55830393420f9af387fac
606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687,1,2,1,0.02600071,1717574833,Regular,486e67e66ddacce037ae6dbb0932c2b73dbdc1f35573a842c22ea71c6fc5768e
606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687,1,3,1,1.97405349,1717574833,Regular,486e67e66ddacce037ae6dbb0932c2b73dbdc1f35573a842c22ea71c6fc5768e
606d451fdedfa02518b44a8a3162d377321992e20fdaadf06300906b99abf687,1,9,1,1.97405349,1717574833,Regular,1f294072bf9c8cdabdcce378d17b5a1d3109f953dce2d1432492e1d3da5a0c7e
