tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b21d649fd159fc7c0da557d3c09d3ee9a5d2a82fd66f18046a18eab15eeea08,-1,0,1,7.72652711,1678680733,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
31265ca8524fd9f3358d91d475e6db6c6bbdfe6ace20888c5720aa2aad064156,-1,0,1,7.72652711,1678680733,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
3555a344c44ce82edcc0e62fa860d9dc99d6a7787d603c7f56063786e9e74955,-1,0,1,7.72652711,1678680733,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
3fe1588f9555f233e0fb5456bf8b8476e4e6f82df458a9edb26f775dec4ad449,-1,0,1,7.72652711,1678680733,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
451a5a86b51ef6920e9634bd6ca4aafa8fa3e4e0ce3ffe6f2ba92c21e89f79e6,-1,0,1,7.72652711,1678680733,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
4a103dbcdb986eafc84f8278cad320ab8779966dbd9f384720d369157bcdb7d5,-1,0,1,7.72652711,1678680733,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
8125b17355f2a973a552d80e3fe3b465d3168ee92a21620120df720dce6cd700,-1,0,1,7.72652711,1678680733,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
8847cd0759e56724208a1eec10d639f7c077508aba4130a2f74123d07af7d2f9,-1,0,1,7.72652711,1678680733,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
97b408fa0d694f3aae3e676b2da67e514f1545060593aee1534b7c1368df4574,-1,0,1,7.72652711,1678680733,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
f5e58c029773c8dac4e5cc21dc97fbf62ca3eefd27ab3111c814844fa70d6c2b,-1,0,1,7.72652711,1678680733,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
189fbee833d2e5d466ac2d11625b7104fa7e5bc1f8cc91a4e66c476ed92fe03b,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
19eeaa7fe37020bbb79328696c630e9c750a7a4adedc548bce4be1d635df29ce,-1,0,1,7.72652711,1678678697,Ticket,3cb124672c94fa863f423dbdd3febe4fc20c60e03df7477f242f91da6a299849
