tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea5c78bbab01746df3b0685c12e84c68095df965f62669b9f2b636bde8c3271,-1,0,1,2.0000298,1653507189,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
976b22367a407ba6a06a13879cb7c1613d4efcb0f9498ea390bfb973005c6da5,-1,0,1,2.0000298,1653504408,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
1e7b8815776125883f408951100a29671bebe1422e76a3241c5d8c024451b598,-1,0,1,2.0000298,1653502338,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
3f543420a9270e9c3e269157805292cebf4d32fd7e6a26abf60f4005e30caf7f,-1,0,1,2.0000298,1653499611,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
ea5afa1c4270e8eebe23bb49db94c31b21c4736db23e8fb0556a98234ba91aa9,-1,0,1,2.0000298,1653499557,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
5fce1af0cf43bcae4b278059ef9d5d73278988c2a1b4ae96e56d7f5608994adc,-1,0,1,2.0000298,1653494333,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
6808b239154ccb5c484ba7c8321c802a6c1767e1f1fa356e4e46e16ebd5f6a08,-1,0,1,2.0000298,1653487748,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
8be56112259cad8cac11dbf5b9f5b20460ac3dc68e59c34bd4f39756cbc09340,-1,0,1,2.0000298,1653486693,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
8f26bd57f76b5efc290ff8f0b996b2ff7b4ad3e3c6d8fcda8aebb767db5796fd,-1,0,1,2.0000298,1653485491,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
33d3edaa729bb8ff74f07af27de48f156d35bac3faaf7fdd9a4fe94f199ef137,-1,0,1,2.0000298,1653485117,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
0b208db0efd6842e841ac824def4f77ecaadd9cab9404e49ab144d43bd2765e7,-1,0,1,2.0000298,1653468287,Ticket,8528b466c396943730e17d29698cdfdaa68efd9c77d98b1f77cc73e327e38531
