tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58e0f51904c5f9a8472b6d7ad60f390403042a91773095be763dbbdf77adbebc,-1,1,1,5.49013095,1698213720,Ticket,7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470
58e0f51904c5f9a8472b6d7ad60f390403042a91773095be763dbbdf77adbebc,-1,0,1,0.03205364,1698213720,Ticket,7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470
b831c7fbea7a386b979b509852f3da43fc6bf9c3fddc1b475e653a9afa2a21cc,-1,0,1,0.03205364,1698213720,Ticket,7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470
b831c7fbea7a386b979b509852f3da43fc6bf9c3fddc1b475e653a9afa2a21cc,-1,1,1,5.49013095,1698213720,Ticket,7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470
d46f9a35bba9cc0d8ef0c0d72f18bda5ce087212fe967fd73a5347675ccde695,-1,1,1,5.49013095,1698213720,Ticket,7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470
d46f9a35bba9cc0d8ef0c0d72f18bda5ce087212fe967fd73a5347675ccde695,-1,0,1,0.03205364,1698213720,Ticket,7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470
eb54b0d4c5a3114487120dbd2c91e90ce29858a0aec4a515591eff17fbf28dab,-1,0,1,0.03205364,1698213720,Ticket,7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470
eb54b0d4c5a3114487120dbd2c91e90ce29858a0aec4a515591eff17fbf28dab,-1,1,1,5.49013095,1698213720,Ticket,7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470
f240be5a126f880c779912d98f7772cb6c82d9f2706411906746221e1d52f7b4,-1,0,1,0.03205364,1698213720,Ticket,7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470
f240be5a126f880c779912d98f7772cb6c82d9f2706411906746221e1d52f7b4,-1,1,1,5.49013095,1698213720,Ticket,7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470
7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470,1,6,1,0.03205364,1698212991,Regular,eb54b0d4c5a3114487120dbd2c91e90ce29858a0aec4a515591eff17fbf28dab
7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470,1,7,1,5.49013095,1698212991,Regular,eb54b0d4c5a3114487120dbd2c91e90ce29858a0aec4a515591eff17fbf28dab
7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470,1,9,1,5.49013095,1698212991,Regular,b831c7fbea7a386b979b509852f3da43fc6bf9c3fddc1b475e653a9afa2a21cc
7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470,1,0,1,0.03205364,1698212991,Regular,58e0f51904c5f9a8472b6d7ad60f390403042a91773095be763dbbdf77adbebc
7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470,1,8,1,0.03205364,1698212991,Regular,b831c7fbea7a386b979b509852f3da43fc6bf9c3fddc1b475e653a9afa2a21cc
7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470,1,1,1,5.49013095,1698212991,Regular,58e0f51904c5f9a8472b6d7ad60f390403042a91773095be763dbbdf77adbebc
7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470,1,5,1,5.49013095,1698212991,Regular,f240be5a126f880c779912d98f7772cb6c82d9f2706411906746221e1d52f7b4
7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470,1,2,1,0.03205364,1698212991,Regular,d46f9a35bba9cc0d8ef0c0d72f18bda5ce087212fe967fd73a5347675ccde695
7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470,1,4,1,0.03205364,1698212991,Regular,f240be5a126f880c779912d98f7772cb6c82d9f2706411906746221e1d52f7b4
7477317a5b2c36c2c50912e8095ee3e31d185f57885f74f6f5fbdf8c2f547470,1,3,1,5.49013095,1698212991,Regular,d46f9a35bba9cc0d8ef0c0d72f18bda5ce087212fe967fd73a5347675ccde695
