tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,67,1,1.14331028,1659998624,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,68,1,1.13643146,1659998624,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,17,1,1.14331028,1659940075,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,12,1,1.13643146,1659939347,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,47,1,1.82547232,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,82,1,1.60626912,1659350585,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,29,1,1.48983166,1659350585,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,47,1,1.60626912,1659328248,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,13,1,1.48983166,1659327558,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,53,1,1.82547232,1659327253,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,48,1,1.71214328,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,13,1,1.89519549,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,54,1,2.31849576,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,4,1,1.71214328,1658724916,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,2,1,1.89519549,1658724916,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,73,1,2.31849576,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
