tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1773607f6b74f44c23f589e41851896fa57ba98d85e09480e7f75bfca0997524,-1,0,1,2.0000298,1663996287,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
2ddbd0a570bc7adbb475af341e2cbe6a4d6fad37a987cca8bc1d4d7cbb06671e,-1,0,1,2.0000298,1663996287,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
59ff7821dea8e9ade8418270c44ccf1bb0fe392dd20b947cf70a15208935e55b,-1,0,1,2.0000298,1663996287,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
624cec679585839d4b27f99824771858706eaa1fdfedcc6248551efb63a5b6f6,-1,0,1,2.0000298,1663996287,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
6388cc2a58ec9064a162adfa12cefed014fb6ac57cbf3d08c1b3d75be6a7ecb6,-1,0,1,2.0000298,1663996287,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
7946dcfdfdf934c6b4588e366fa6abf61f1e2de12848b4788f9d1032b9b232e8,-1,0,1,2.0000298,1663996287,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
9b2f7fc302fb5c7819b4e5805c0f48f571ec73388f9df8dc48d32826a0c12c6b,-1,0,1,2.0000298,1663996287,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
b48928d1e84e6e91f00a9dcb936fd55c1699fa5ac32d8444daa167af7a47087e,-1,0,1,2.0000298,1663996287,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
b9ce3c178f58eebeb6b662a626d6414260d392bf84cd1604bdbe477c85811533,-1,0,1,2.0000298,1663996287,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
efa1ec3b1085f441dabcbaedfd2236603e6e2aed58165cec722fb8272f101344,-1,0,1,2.0000298,1663996287,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
058311e2dbc1379a19bc157fbf5dd7b6ea924a1e4b6e36d0aee0d0a050c1822d,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
28007c473d2a6bbf14433f7d3726e6c3511bab790e75b5715a87fc2215f5fd42,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
2a5e95f6510049182c0ff3db7290867c8f94db8248c106b5b27e56e7a5437633,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
2dcccf8cd10bd20fd4ca23b782680784fd292c97db803336d684df1fc6089a35,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
45d48ab66e80178456850f42219c6775f1df86373e01e5a0cdf1aa61b794127d,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
4a70c3b8e3b30ff97c3b3c9fe1967333238aba2cb86c884d52eb55cf65de043e,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
51660843838b1ff1ef4231f4afeb98eb147744a37ea508a38785765cadbae2d3,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
54c9f588137dabb81a5f96e92aad943779615c136032cfce83aa53920a5e925a,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
57c3c0098be4138ad9b017e115ade9826c980319e814f07439536cb688ffc9f5,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
6bf0d14c2a8a147597424866fb6ebabef16b7e6c24d7782094d803ef20da4d5a,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
909766570e2e29e54f1449e046b0e8a15646be702d184103b001ce4163c1b65e,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
921829dfe01b2dd7f7e698a498fb47b4e4eef36791cca9bfe6e08ba768da5e44,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
c5d03db44b662e35fca2a78ce977c16a2e454a4f04298fffae4385ff16d0dc80,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
d07d30261c2cd55afcfc3ff056765029961acd765ae9ac0e087661a805227a28,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
d9cf4aa5e61c88d821ff90e9c49a75b57f41977dc1888c777306f3b6bfd74e57,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
dce723d7da7305b60cd44bd6ff9a1a77c43e5ce42a92a13e4fa8d0b74ba1b5fd,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
e4d7dc5f0ffee4c8ef96a74f8539e5f53f396935f92ae62a71a229b9c1b92cb3,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
f4da115f705c5cab4de748a2a4ecf15c11ef6d91fb3b59ea7606035a64a85121,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
f6058ce8d59732be5c61e8e0f253030e489d6c4772c4afceed3685d1adbeb255,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
f75e97e3e7bbdc46fbc312aa67819c93b4506999c3ce3d43d639cd49f9e9915e,-1,0,1,2.0000298,1663996233,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
0508b003f2c938b26685750343e94cceec8fd94ddb7a2ac7ae5143246960e65f,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
0a4f85c401e4dc042fc3558e4ae2947d3b6e49abe07ed37bde7502b7ed8e3d48,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
0aa2187077aab020f07e016925942749e71a7828d635442cbf48582ed167c62c,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
18f322d81652841e372406dae8db471e707c98a6a71e6b9f6a7dd69a96c6553b,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
2bf87c09484cd63b5232cbe3e2d8b7f4953f9a62df219d1d12616b1aa81bdafd,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
3d3823690dbd82d71734d04ce93e32e3892bc634703d60c4b1d53e5446b08f0c,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
4078003d35d1fa9e5a7bf6b2aef279d093d83ffdeaccd600a09f88e024ac0072,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
4ee112fc970dd9bc6dda16b9bfb5b6c49db9835676bfcb3f0d16e0764d91c24a,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
5afb5d377cc24ab97f27a9c307a76404888ceedd88057c6676ab136cab03dfee,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
7cad494ecaabbf51c619efe362c03e05a01dd3cdbe14dcb4e3d991ec7c3a312f,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
7e3adb9d14fe69ea6a58b61f5bc151f617da0555935c8127119cacde86e36956,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
84e784f14d704b2a9af36dac9ed74e682a4dc5c615e217cc7152ce12e2d0b8ec,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
9660f71ad183e34ba33025a1e4d4bdc3523ca23a4153e6f3db7472b199d28337,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
9f90f12a840bfe3d8b26e51a1abbed6005773f63126634ca94e3d7a9566c67e0,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
c9bcbc57b3697fe86b81c7c97da5da85f215f2abdce677de0133b1168c45917c,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
cd0154134939f20ea29c777d8782a2c06c3c0c64140ce758b2772dbfcab47158,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
d5a0993594684e482a1bd1ca3d1a5a6153770b0502351e3bbdb9a10b5d13faef,-1,0,1,2.0000298,1663996046,Ticket,7b3918e7522cdc3a5125290a3f609160122ce6d85602e0883e770325a7a9e930
