tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20599f99b93b5c8eaf5679e47b27752b5e0fa593621d53663a69a8a3f8d6feb2,-1,0,1,2.0000298,1654938163,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
1c05609264a032583c915c22d4c2b5170f54aa6202412df84045314dd13f5960,-1,0,1,2.0000298,1654937919,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
601f7d6a56ce308be0bd0d2567056aa62ebd8b35a1e193644ad47b63a2efef1c,-1,0,1,2.0000298,1654937885,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
a999820e858762a403946d9b642eba3b729f4c123b1969f54e0532b3cf9e4d49,-1,0,1,2.0000298,1654937885,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
720f6eb1e9fb2deb54526e11d26e185ed724922b1dcfb0e8f51f6b44fff89e8e,-1,0,1,2.0000298,1654937552,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
34c32cd66b86798cccc45873729695b296f126bcf40528e8dbbe534b1d005b51,-1,0,1,2.0000298,1654937528,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
46efa74929a744b654a348ea6a73c54aa8c84b427ee86394c4e5f403ebaa5d66,-1,0,1,2.0000298,1654937528,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
82a0dade80de9b2ca8e543e544664ce71cc1574bcfc4f530b67df574d58fc7ea,-1,0,1,2.0000298,1654937528,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
d5ec15d2500c94937b4c4e4efb333d5c4f3409be21afdcf145af25fe267bed9f,-1,0,1,2.0000298,1654937528,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
24043ac589dd55707acabee53c6222e17c9a52a208f469ea65cfe204c60854c2,-1,0,1,2.0000298,1654937341,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
5d65d3985295e59944e0a6c28bf6ab48f823637d6fbedfadaf2b5e0a4773e6ae,-1,0,1,2.0000298,1654937341,Ticket,6982e3b06df7e1f5b024ae363adb80aab0a90f6724285a08228dbecfec8f7bea
