tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55043603da521531acf01881fd2fe61576f516ad07264d0ff7120c01b6957ceb,1,70,1,3.74,1714707815,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fe09883e675f5cc9a1f7f1f3342c383420987dde7464062ae22a501a10bbf09,1,70,1,3.74,1712090553,Regular,0000000000000000000000000000000000000000000000000000000000000000
78fd62ac5c85ef6491ad1aecdec1c6f53b43e3a5fc89117ef61045ad91c66092,1,70,1,3.74,1709504695,Regular,0000000000000000000000000000000000000000000000000000000000000000
a965885ea8cd5077171e02a64607d0a44047d54b6a3ed7607992bea630342df7,1,70,1,3.74,1706910064,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,375,1,3.74,1706845717,Regular,a53058d5e692b47434d23b174a6fc80758705071c6366f3c71693a5ba16e8391
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,232,1,3.74,1706845717,Regular,cbc912435a8f1cf5921532e12f1b94db47bf4ca54488dc58407ab124fab219cb
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,107,1,3.74,1706845688,Regular,d895ab4936aba170faf73976016805a232e383cd61159ce0826018df61059b15
d895ab4936aba170faf73976016805a232e383cd61159ce0826018df61059b15,1,70,1,3.74,1704308914,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
cbc912435a8f1cf5921532e12f1b94db47bf4ca54488dc58407ab124fab219cb,1,70,1,3.74,1701707647,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a53058d5e692b47434d23b174a6fc80758705071c6366f3c71693a5ba16e8391,1,70,1,3.74,1699106545,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,350,1,3.74,1697799586,Regular,018b34d404c85ffbb0f34a1b7ddf30657a62aa97e5b6c69a6e9fa16a731ed0de
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,18,1,3.74,1697798423,Regular,457fd05ae18aeb6fce7059ce3d1900d2f096766a759a7b127f92437cab8c5aef
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,118,1,3.74,1697798423,Regular,09fe302db92cdc604d23c28ee65986854cb21203fa8a695c5a47eb1fc2e05580
