tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040c05c820f2aa09bc01813469da83b18468525cd53f822c17e4070dcafeebc5,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
0f4eb904714107c8673eb059646643d8e7582b28a28c291ae8388316f5e2fb1e,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
182f4b01ebab1a502b2dc6a92637e347735994d0f49fbbe87c45784f348c425b,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
22dd97e5318793c2e54025cd70a0b532f2f0d53bbe51d9b13a0ff14fa3f6057b,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
2e3136ebc083b62e4b2b13a13b91b45158ca302b5c64b54ce45928047c0753e6,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
36413429b1a4ba9c358f69e29333654e1dcd885422c9db761abd864f9ba78226,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
389de16a1f5ce5c63be5dfb34b01f8a5e0c7966cc73a279e93abe57218f4901c,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
4908d80cb828b3d0487cc485ab85e720af0693ab2e3052fd628653e9b52f5438,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
594ac40962a4aa25c6688638bb2c1891cef36eed6b3e1b9925abea560720b8f7,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
862fba32e08f10f2af77e95aea3d22acb820f2bec890d6889fa22eeaab7c871a,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
86997b401ebaa1ba4712501455c249f9bfac9273b223827bdfc9d3cb7564874a,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
8fb7cd3b6402f5ad37b5ae43be3bc197bcc7dfc3956550be5f32a75c8dce5af5,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
9e20ddc4f84389053c3b2b44619bde112b0e11d0e880c297db0e1e679bdc3321,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
a28fca50085182d604d22dcaace3a4a5f6eab25adc1b0260955dbd6265c01d56,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
afceadee0d085be32f65bddf9dceb57b7fb9267db2c37074a4f9ce19ac1e1dfc,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
bf3a2e188b01ac5f34fb53984063ffac0ddb698b429b121c179097343866771f,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
c127bf6c4ab406966e00dc468f813c2170f4302a2b4c2db457ca4041a81e3382,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
ccc5824c6616bc1b03f6449a93c6c465f5f2dfb2f9ade02e649c2d702192a22d,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
d12e4fa11740ad4f77f4f9e1a2cbedfc666b6d5f403468b2841af4bd93715711,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
d5c78a6fba56ab95338342f81ba81676fafd1e49c7b4b2ae2ff809c985895ef2,-1,0,1,3.42623388,1678030337,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
019b79eb1669d91967293b30f096f3dce212136de847e0e079592b4b31155767,-1,0,1,3.42623388,1678030306,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
434b95ebb3d725d4b8dd06395f4fb2b498bb5ee2b70ae48032f589152f6eddf0,-1,0,1,3.42623388,1678030306,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
613038047caeee278586ef6d1b583ac44cceced8e4435b6a99bacadf588c3d32,-1,0,1,3.42623388,1678030306,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
7952a8760250fa558a11fbd4dceabdbc0a23eaaf002fe2e6fb5f60c99f3c333e,-1,0,1,3.42623388,1678030306,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
85d564d4bf35bbebbc24f5e1fae6bc90024db282b38f306c6f82b06e10a2f2d9,-1,0,1,3.42623388,1678030306,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
ad440680fbdeed1c403ae769747b6319e7bbec0159bbd436c2b246c5319df2d2,-1,0,1,3.42623388,1678030306,Ticket,d0d1fe1672b78808e980dba26b0c5c15791ce909368bff4496cf49f0268c8198
