tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,14,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,21,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,20,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,19,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,18,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,17,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,16,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,15,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,13,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,12,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,11,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,10,1,0.03286369,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797,-1,9,1,2.23388228,1668530139,Regular,f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00
