tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048944b594d5725344a58a20264b06c5e5f6bbddfedb8b1b7682cd1a82494f95,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
048944b594d5725344a58a20264b06c5e5f6bbddfedb8b1b7682cd1a82494f95,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
0a4fb28ff2bfdc1190e281c7c66b7ec49ad0020d78651f16d768e8c10973d69d,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
0a4fb28ff2bfdc1190e281c7c66b7ec49ad0020d78651f16d768e8c10973d69d,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
0caec5e68265c2dbb66f6d1a817c5ae5686d93f14f9067b55d2519eb79d38a0e,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
0caec5e68265c2dbb66f6d1a817c5ae5686d93f14f9067b55d2519eb79d38a0e,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
2952de5c24f3e2d780ce79b1551c1405aee1e632960998c743cdf103186716a0,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
2952de5c24f3e2d780ce79b1551c1405aee1e632960998c743cdf103186716a0,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
2ccbd96c2548bf3175aa4915a962b7166778bc8e943514b46b6ae306625d17a1,-1,0,1,0.03456733,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
2ccbd96c2548bf3175aa4915a962b7166778bc8e943514b46b6ae306625d17a1,-1,1,1,4.22519679,1677799965,Ticket,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
