tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,4,1,2.55743728,1715892811,Regular,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,3,1,0.02729413,1715892811,Regular,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,2,1,2.55743728,1715892811,Regular,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,1,1,0.02729413,1715892811,Regular,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
ccdd7ff82fc2ab0e4cd8565c3c594aedb57fcc9b66505b90c21d56680c65facb,-1,1,1,2.55743728,1715865357,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
ccdd7ff82fc2ab0e4cd8565c3c594aedb57fcc9b66505b90c21d56680c65facb,-1,0,1,0.02729413,1715865357,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
d01fbf19c3bb3ab8bd5f51e5f2121d4bb9ee6610b3831aad83a9bf6ae58397e0,-1,0,1,0.02729413,1715865357,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
d01fbf19c3bb3ab8bd5f51e5f2121d4bb9ee6610b3831aad83a9bf6ae58397e0,-1,1,1,2.55743728,1715865357,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
d2eb395ad8da1f6de348119e57cb6b332e97a67eed802c5d54ce2d02553e755d,-1,1,1,2.55743728,1715865357,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
d2eb395ad8da1f6de348119e57cb6b332e97a67eed802c5d54ce2d02553e755d,-1,0,1,0.02729413,1715865357,Ticket,655469d130f0a6f0046bc148c1d11e9e908b2b4a1c2a995535d0fc636687c015
