tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,34,1,3.14601016,1694104367,Regular,9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,7,1,10.59208331,1694035828,Regular,7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462
9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb,1,5,1,3.14601016,1693880913,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462,1,17,1,10.59208331,1693794866,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2,-1,7,1,10.03573465,1693737828,Regular,d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705
d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705,1,25,1,10.03573465,1693710716,Regular,b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2
7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a,-1,15,1,6.651799,1693651373,Regular,35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098
35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098,1,0,1,6.651799,1693621019,Regular,7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,86,1,5.7813,1659953774,Regular,2069d4327c79dfbc9e38a42b64f6da3d75760bec8337510693684f2733674569
2069d4327c79dfbc9e38a42b64f6da3d75760bec8337510693684f2733674569,1,3,1,5.7813,1659663835,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,39,1,2.46355224,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,46,1,2.40689709,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,91,1,2.40689709,1658724916,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,112,1,2.46355224,1658724916,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
