tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d75eedb2c918b11404fcccaa550b1eef8c7341f947354ccd6a0180721bdee29,-1,1,1,12.76610286,1705607092,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
7d75eedb2c918b11404fcccaa550b1eef8c7341f947354ccd6a0180721bdee29,-1,0,1,0.03226444,1705607092,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
c46e5800ab48ef60b903865905a60a8d6e36a7f6f8846c863393f9f6c00346e2,-1,0,1,0.03226444,1705605564,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
c46e5800ab48ef60b903865905a60a8d6e36a7f6f8846c863393f9f6c00346e2,-1,1,1,12.76610286,1705605564,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
f2c99f49447ea9a99a433b94a320a901b2aab3ff733c883135563598ab19ef45,-1,1,1,12.76610286,1705605564,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
f2c99f49447ea9a99a433b94a320a901b2aab3ff733c883135563598ab19ef45,-1,0,1,0.03226444,1705605564,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
07c9b25181f7204c2f04cc7b214a54f060ca79f3f8dcae57a37e91586447e48b,-1,1,1,12.76610286,1705603562,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
07c9b25181f7204c2f04cc7b214a54f060ca79f3f8dcae57a37e91586447e48b,-1,0,1,0.03226444,1705603562,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
737bd60c87039707e6270f06c5bc05d22a9aa02682e2ca31b3758dc108f22666,-1,0,1,0.03226444,1705603562,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
737bd60c87039707e6270f06c5bc05d22a9aa02682e2ca31b3758dc108f22666,-1,1,1,12.76610286,1705603562,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
baf1a7b3e097214e4dd62a175159fac67f24ecc0fc679b03b162d97b3f023ee4,-1,1,1,12.76610286,1705603562,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
baf1a7b3e097214e4dd62a175159fac67f24ecc0fc679b03b162d97b3f023ee4,-1,0,1,0.03226444,1705603562,Ticket,b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,6,1,0.03226444,1705603540,Regular,c46e5800ab48ef60b903865905a60a8d6e36a7f6f8846c863393f9f6c00346e2
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,1,1,12.76610286,1705603540,Regular,07c9b25181f7204c2f04cc7b214a54f060ca79f3f8dcae57a37e91586447e48b
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,7,1,12.76610286,1705603540,Regular,c46e5800ab48ef60b903865905a60a8d6e36a7f6f8846c863393f9f6c00346e2
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,8,1,0.03226444,1705603540,Regular,737bd60c87039707e6270f06c5bc05d22a9aa02682e2ca31b3758dc108f22666
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,3,1,12.76610286,1705603540,Regular,baf1a7b3e097214e4dd62a175159fac67f24ecc0fc679b03b162d97b3f023ee4
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,9,1,12.76610286,1705603540,Regular,737bd60c87039707e6270f06c5bc05d22a9aa02682e2ca31b3758dc108f22666
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,2,1,0.03226444,1705603540,Regular,baf1a7b3e097214e4dd62a175159fac67f24ecc0fc679b03b162d97b3f023ee4
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,5,1,12.76610286,1705603540,Regular,7d75eedb2c918b11404fcccaa550b1eef8c7341f947354ccd6a0180721bdee29
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,4,1,0.03226444,1705603540,Regular,7d75eedb2c918b11404fcccaa550b1eef8c7341f947354ccd6a0180721bdee29
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,11,1,12.76610286,1705603540,Regular,f2c99f49447ea9a99a433b94a320a901b2aab3ff733c883135563598ab19ef45
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,10,1,0.03226444,1705603540,Regular,f2c99f49447ea9a99a433b94a320a901b2aab3ff733c883135563598ab19ef45
b9a93200629c2bbcce7bd7b12adfd3bdcda7bd37b42277ed0d0058ed04a0ce93,1,0,1,0.03226444,1705603540,Regular,07c9b25181f7204c2f04cc7b214a54f060ca79f3f8dcae57a37e91586447e48b
