tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,0,1,0.03197661,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,15,1,10.06283052,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,14,1,0.03197661,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,13,1,10.06283052,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,12,1,0.03197661,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,11,1,10.06283052,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,10,1,0.03197661,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,9,1,10.06283052,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,8,1,0.03197661,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,7,1,10.06283052,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,6,1,0.03197661,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,5,1,10.06283052,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,4,1,0.03197661,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,3,1,10.06283052,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,2,1,0.03197661,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87,-1,1,1,10.06283052,1708655367,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,168,1,10.06283052,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,182,1,10.06283052,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,181,1,0.03197661,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,180,1,10.06283052,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,179,1,0.03197661,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,178,1,10.06283052,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,177,1,0.03197661,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,176,1,10.06283052,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,175,1,0.03197661,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,174,1,10.06283052,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,173,1,0.03197661,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,172,1,10.06283052,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,171,1,0.03197661,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,170,1,10.06283052,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7,-1,169,1,0.03197661,1708655312,Regular,4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718
