tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c214d9ef96354de51884a8b32628fc694226cff58b7906a1cb5239f8cb3b1c9,-1,1,1,1.96700202,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
0c214d9ef96354de51884a8b32628fc694226cff58b7906a1cb5239f8cb3b1c9,-1,0,1,0.03305218,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
0f1d9f07b3bda4e4be0e395bcc2b6d552d3e359bed2b29e9d9ed1d5db0001046,-1,0,1,0.03305218,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
0f1d9f07b3bda4e4be0e395bcc2b6d552d3e359bed2b29e9d9ed1d5db0001046,-1,1,1,1.96700202,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3c824ead1194c98dc04a8fbb43f3a1aa1e7318b2f35d57d7a9f17fb830236932,-1,0,1,0.03305218,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
3c824ead1194c98dc04a8fbb43f3a1aa1e7318b2f35d57d7a9f17fb830236932,-1,1,1,1.96700202,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
46892736b588c2f4a52f7db54d1bd33ff8b76e9d89d42b9169601d0cb213b3a5,-1,0,1,0.03305218,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
46892736b588c2f4a52f7db54d1bd33ff8b76e9d89d42b9169601d0cb213b3a5,-1,1,1,1.96700202,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
487bd05bbf8b69bb733fdad27c2b6c66e7a63b0989ce377dbd96c05f34ae6a53,-1,1,1,1.96700202,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
487bd05bbf8b69bb733fdad27c2b6c66e7a63b0989ce377dbd96c05f34ae6a53,-1,0,1,0.03305218,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
62948539eccf27b40fb0ee0418790b3b43dea8f1360c3d8b1991d416f6ec64e2,-1,1,1,1.96700202,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
62948539eccf27b40fb0ee0418790b3b43dea8f1360c3d8b1991d416f6ec64e2,-1,0,1,0.03305218,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
746d1a61a4d5f7477d682a3b92268b616181c15e5bce967fffc86ba8cfc9fed1,-1,0,1,0.03305218,1661774839,Ticket,c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5
